Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,1,33,,,,
2,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,48,,,,
3,up,Sunset Sweatshop,Coming Along,5,1,117,,,,
4,-,Sipho Gumede,When Days Are Dark Friends Are Few,-,1,6,,,,
5,up,eVOID,Shadows,88,1,93,,,,
6,up,Mango Groove,Nice to See You,80,1,54,,,,
7,up,Black Moses,Dont Give Up,11,7,2,,,,
8,-,Simi,Balance (Acoustic),-,8,15,,,,
9,-,Dewald Gouws,U Is Hier,-,2,4,,,,
10,down,Ugatsheni,Hit after Hit,6,6,11,,,,
11,down,eVOID,Taximan,2,1,174,,,,
12,-,Ugatsheni,Emendweni,-,12,3,,,,
13,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,75,,,,
14,down,Johnny Clegg & Juluka,Scatterlings of Africa,7,1,93,,,,
15,up,Burna Boy,Last Last,46,1,92,,,,
16,-,Jimmy Dludlu,Winds of Change,-,1,113,,,,
17,-,L'wei Netshivhale,Ene Mune,-,17,1,,,,
18,up,Simon Sibanda,Tribes,45,10,56,,,,
19,-,Samite,Tunula Eno,-,1,20,,,,
20,-,Burna Boy,Bank On It,-,1,26,,,,
21,up,Ayra Starr,Rush,39,1,81,,,,
22,-,Vrede,Perspektief,-,1,59,,,,
23,-,Msaki,Dreams,-,5,26,,,,
24,-,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,-,6,26,,,,
25,up,Henning Joubert,Ander Naam,31,3,53,,,,
26,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,67,,,,
27,-,Jeff Maluleke,Sala (feat. Hugh Masekela),-,16,7,,,,
28,up,Deon Groot,Die Een,74,26,9,,,,
29,-,Zoë Modiga,Uthando,-,1,40,,,,
30,-,Nobuhle & De Mthuda,Jerusalema,-,9,15,,,,
31,-,Rex Rabanye,O Nketsang,-,14,9,,,,
32,-,Mnikazi Wefoshuna,Nkosi Eyazibeka,-,32,1,,,,
33,-,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],-,3,56,,,,
34,-,TiNo,Afstand,-,2,50,,,,
35,up,Amanda Black,Power,48,20,16,,,,
36,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),9,1,63,,,,
37,-,Juan Boucher & Tasché,Suid,-,4,12,,,,
38,-,Randall en Koba,Duitswes-Wals,-,38,1,,,,
39,-,Ndoni,Ngixolele (feat. DJ Shinehead) [Acoustic],-,38,2,,,,
40,-,Rex Rabanye,O Nketsang,-,7,29,,,,
41,-,Victony,Soweto,-,41,5,,,,
42,up,"Autumn Rowe, Jesse Clegg & Msaki",HOME,70,27,7,,,,
43,-,Stef Kruger,Ek Drink Aan Jou (Muskus),-,43,1,,,,
44,-,The Gunter Kallmann Choir,Daar Kom Die Wa (Live),-,44,1,,,,
45,-,Samthing Soweto,Amagents,-,1,63,,,,
46,-,Amanda Black,Hamba,-,14,11,,,,
47,-,Amanda Black,Thandwa Ndim,-,1,46,,,,
48,-,Joshua Aaron,Zion (Live in Jerusalem) [feat. Aaron Shust],-,13,4,,,,
49,-,Flavour,Nwa Baby (Ashawo Remix),-,14,9,,,,
50,-,Salif Keita,Moussoulou (Remixed by Osunlade),-,16,5,,,,
51,-,Sam Mangwana,Bana ba Cameroun,-,51,1,,,,
52,down,Anton Goosen,Die Rock-Medley: Blommetjie Gedenk Aan My / Byeboerwa /Marí Van Okakanjaberg / Harlekyn,50,4,18,,,,
53,-,Imfezemnyama,Ngashela Kabi (feat. Inkosi Yamagcokama),-,53,1,,,,
54,down,Sankomota,Now or Never,29,2,33,,,,
55,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,33,,,,
56,-,Stimela,"Look, Listen and Decide",-,2,9,,,,
57,-,Jan Rhaap,Kom Loop,-,2,83,,,,
58,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,40,,,,
59,-,Juan Boucher,Die Rower,-,18,8,,,,
60,-,Mango Groove,Dance Sum More,-,1,85,,,,
61,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,18,1,84,,,,
62,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,69,,,,
63,-,KekeLingo & Ami Faku,Khonza,-,2,36,,,,
64,-,Kamazu,Mjukeit,-,27,6,,,,
65,down,Jimmy Dludlu,War and Starvation,26,24,7,,,,
66,-,Carlo Buti,Non ti scordar di me,-,66,1,,,,
67,-,Imithente,Uthuli Iwezichwe,-,6,3,,,,
68,-,Mjolisi,Umkami Sengalile,-,68,1,,,,
69,-,Andy Stewart,A Scottish Soldier,-,30,3,,,,
70,-,Ladysmith Black Mambazo,Ngingenwe Emoyeni,-,70,1,,,,
71,-,Papa Wemba,Fa Fa Fa Fa Fa (Sad Song),-,60,7,,,,
72,-,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),-,51,1,,,,
73,-,Sunset Sweatshop,Open Up,-,1,84,,,,
74,down,Celtic Thunder,Take Me Home,17,17,2,,,,
75,down,Mango Groove,Another Country,1,1,11,,,,
76,-,Vusi Mahalasela,Silang Mabele,-,6,41,,,,
77,-,Azana,Never The Same,-,1,15,,,,
78,down,Koos Kombuis,Bicycle Sonder 'n Slot,63,4,51,,,,
79,-,Rhythm Devine Quartet,Eparadesi,-,59,3,,,,
80,-,Johnny Clegg,African Sky Blue (feat. Juluka) [Remastered],-,39,4,,,,
81,-,Abakhwenyana,Bamb Inhliziya,-,23,4,,,,
82,-,Skhalo Gumede,Amalobolo,-,74,1,,,,
83,-,Dr Khangelani,Usheleni,-,83,1,,,,
84,-,Sminofu,Itender Yomjolo,-,84,1,,,,
85,-,Juan Boucher,Dogter,-,37,3,,,,
86,-,Paul Ndlovu,Khombora Mina,-,20,4,,,,
87,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,56,,,,
88,-,Mbira DzeNharira,Huya Uzoona,-,88,1,,,,
89,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),90,37,6,,,,
90,-,Msaki,Iimfama Ziyabona,-,1,75,,,,
91,-,Sakhile,Mantombi,-,5,9,,,,
92,-,Chrizaan,Lê Op Jou Sy,-,14,27,,,,
