Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos Ramos,Campino,-,1,0,,,,
2,up,Mahube,Babem',3,2,0,,,,
3,-,Michel Simone & The First Fifteen Choir,Argentina (Himno Nacional Argentino) [Instrumental Version],-,3,0,,,,
4,-,Camagwini,Dubai,-,4,0,,,,
5,up,Sunset Sweatshop,Big Romance,13,1,0,,,,
6,-,The One World Ensemble,Flower of Scotland (The Scottish National Anthem),-,6,0,,,,
7,down,Karabo,Umakoti,6,6,0,,,,
8,-,Makwa,Ayipheli (feat. AKA & Maraza),-,5,0,,,,
9,down,Waris Baig,Tere Nak da Koka,4,2,0,,,,
10,down,"Mr Mo, Mathabo & Echo12",Found You,8,8,0,,,,
11,up,Dozi,Jan Asseblief Tog Squeeze My,12,1,0,,,,
12,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,0,,,,
13,-,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),-,10,0,,,,
14,down,047,Ubuhle (feat. Vusi Nova),9,2,0,,,,
15,down,Lungisa Xhamela,iLove Letter,7,7,0,,,,
16,-,Zeynep Dizdar,Sana Güvenmiyorum,-,16,0,,,,
17,up,Wouter van de Venter,Ses Snare,31,1,0,,,,
18,-,Piet Botha,Ou Swerwer,-,6,0,,,,
19,-,Thee Legacy,Way'sus Uzoyimela (feat. Kwesta & Kid X),-,19,0,,,,
20,-,Joseph Dumako,Ngiyekeleni,-,17,0,,,,
21,down,Jan Blohm,Huistoe,19,11,0,,,,
22,-,Juan Boucher,Lei My In,-,17,0,,,,
23,down,Jan Rhaap,Ramskilpad,20,12,0,,,,
24,down,Buhlebendalo,Iwotshi,14,4,0,,,,
25,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,0,,,,
26,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,12,0,,,,
27,up,Ntsika,Sabela,37,5,0,,,,
28,-,Daniel Brothers,Sthandwa Sam' (feat. Leon & Dave Dee),-,28,0,,,,
29,up,Gert Vlok Nel,Beautiful In Beaufort-Wes,60,4,0,,,,
30,-,Ladysmith Black Mambazo,Hello My Baby,-,12,0,,,,
31,-,Juan Boucher,Ons Word Een,-,4,0,,,,
32,-,Chris Chameleon,Die Onverkrygbare,-,5,0,,,,
33,down,Alexandra Brass Band,Amasango,16,7,0,,,,
34,up,Ntsika,Ding Dong,61,11,0,,,,
35,up,Ihhashi Elimhlophe,Ama Waza Waza,43,27,0,,,,
36,-,Gerhard Steyn,Pennies En Ponde,-,6,0,,,,
37,up,Joseph Dumako,Jesu O Na Mpona,39,5,0,,,,
38,down,Johnny Clegg & Juluka,African Sky Blue,17,1,0,,,,
39,up,Willem van der Ryst,Oppi Kole,41,7,0,,,,
40,-,Farxiya Fiska,farxiya fiska laanta ubaxaa COMPLETE,-,23,0,,,,
41,-,Johan Van Rensburg,Sondaarspoort,-,1,0,,,,
42,-,Eckard Potgieter,Winternag,-,35,0,,,,
43,-,Various Artists,Klaimar,-,13,0,,,,
44,-,Amanda,Vuma Amanda,-,44,0,,,,
45,up,Johnny Clegg,King of Time,51,1,0,,,,
46,-,Jusca X Plee,Empa nna (feat. Zing Master & Mabozza),-,7,0,,,,
47,-,Albert de Wet,1924,-,19,0,,,,
48,-,Coffee Snobs,Die Storm,-,6,0,,,,
49,-,Juan Boucher,Whiskey En Jy,-,18,0,,,,
50,-,Johnny Clegg & Juluka,Kilimanjaro,-,1,0,,,,
51,down,íí,You Say (Rock Version),47,7,0,,,,
52,-,Busi Mhlongo,Umthwalo,-,52,0,,,,
