Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mango Groove,Hellfire,-,1,7,,,,
2,up,Johnny Clegg & Juluka,Scatterlings of Africa,20,1,68,,,,
3,up,Jimmy Dludlu,Winds of Change,5,1,88,,,,
4,-,Anton Goosen,Die Rock-Medley: Blommetjie Gedenk Aan My / Byeboerwa /Marí Van Okakanjaberg / Harlekyn,-,4,15,,,,
5,down,Ayra Starr,Rush,4,1,54,,,,
6,-,"Stu, Vusi Nova, WakMa Tall & Ssips",Vulindlela,-,1,1,,,,
7,up,Jan Blohm,Levi Jeans,34,2,101,,,,
8,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),15,1,12,,,,
9,up,Joy,Paradise Road,22,1,107,,,,
10,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,28,1,62,,,,
11,-,S.O.N,Dali Wami,-,11,1,,,,
12,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,47,,,,
13,-,Stefan Jansen,Suikerbos,-,3,53,,,,
14,-,Jako Meyer,My Hande,-,3,56,,,,
15,up,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),42,1,50,,,,
16,down,Various Artists,Burn Out,7,1,36,,,,
17,-,Inga Hina,Fela Emazweni,-,2,10,,,,
18,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,12,29,,,,
19,-,Miriam Makeba,House of the Rising Sun,-,19,1,,,,
20,-,Stimela,Whispers in the Deep,-,20,1,,,,
21,up,eVOID,Shadows,36,1,77,,,,
22,down,Azana,Never The Same,3,1,2,,,,
23,-,Sharoney,Ons Teen Die Wêreld,-,2,47,,,,
24,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,113,,,,
25,up,Oliver “Tuku” Mtukudzi,Todii,82,7,23,,,,
26,down,Wasis Diop,Automobile mobile,23,1,109,,,,
27,-,Rex Rabanye,O Nketsang,-,14,6,,,,
28,-,Celtic Woman,The Ashoken Farewell / The Contradiction,-,21,3,,,,
29,-,Jan Rhaap,Maak Jou Maak(E),-,5,35,,,,
30,-,Paul Ndlovu,Cool Me Down,-,30,3,,,,
31,up,Jan Rhaap,Kom Loop,87,2,77,,,,
32,down,Burna Boy,Last Last,17,1,73,,,,
33,-,Betusile,Nomathemba,-,10,8,,,,
34,-,Alter Irving Band,Tightrope,-,17,12,,,,
35,up,Simi,Balance (Acoustic),100,8,7,,,,
36,-,Miriam Makeba,Soweto Blues,-,15,23,,,,
37,-,Shimza,Higher (feat. Nobuhle) [Radio Edit],-,7,28,,,,
38,-,Trevor Nasser,Villa Rides,-,6,12,,,,
39,-,Mzwakhe Mbuli,God Bless Africa,-,39,1,,,,
40,up,Zoë Modiga,Isegazini,97,8,31,,,,
41,-,Moneoa,Yekelela,-,19,9,,,,
42,-,Bongeziwe Mabandla,Zange,-,5,39,,,,
43,-,Inga Hina,Ndibize Nam,-,11,2,,,,
44,-,Zoë Modiga,Abantu,-,1,24,,,,
45,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,35,1,47,,,,
46,down,Johnny Clegg,King of Time,40,1,112,,,,
47,-,Johan Van Rensburg,Die Tekkie Rag,-,33,1,,,,
48,up,L'wei Netshivhale,Mudzimu Washu,96,48,3,,,,
49,-,Burna Boy,Bank On It,-,1,22,,,,
50,-,Música para los Sentidos,Música para Trabajar y Concentrarse,-,50,1,,,,
51,-,Chicco,Living In Exile,-,15,16,,,,
52,-,Leon Ferreira,Ek Weet Jy Kan,-,19,2,,,,
53,-,Jeff Maluleke,Kilimanjaro (feat. Hugh Masekela),-,8,21,,,,
54,down,Balla Tounkara,Le Monde est Fou,21,21,3,,,,
55,-,Desmond Wells,Soos Die Winde Waai,-,17,22,,,,
56,-,Henning Joubert,Karoo Kind,-,6,16,,,,
57,up,Sunset Sweatshop,Move It,91,1,54,,,,
58,-,Ijong'elihle,Izingane Ezimbili,-,46,1,,,,
59,-,ANATII,Ntloni,-,32,5,,,,
60,-,Sergio Zampolli,Blue Sky,-,41,8,,,,
61,up,Simoné Roets,Dans In Die Donker,95,2,59,,,,
62,-,Habib Koité,Sinama Denw,-,62,1,,,,
63,-,Alala,World in Union - Epic Version,-,31,4,,,,
64,-,Amanda Black,Thandwa Ndim,-,1,40,,,,
65,down,"Ernest ""Chico"" Alvarez",Val'Carretero,16,16,4,,,,
66,-,Azana & Mthunzi,Sifanelene,-,6,1,,,,
67,-,Stephan Visagie,Amper Daar,-,5,15,,,,
68,-,Madlala Brothers,Ihasi Lami,-,68,1,,,,
69,down,Salif Keita & Cesária Évora,Yamore,58,15,15,,,,
70,-,Phinda,Tiki Tiki,-,56,1,,,,
71,-,Lenna Bahule,Kungô,-,71,1,,,,
72,-,Mahlathini & The Mahotella Queens,Lilizela Mlilizeli,-,49,3,,,,
73,-,The Joy,Imali,-,73,1,,,,
74,up,Ron Hardy,All Over the World,94,3,8,,,,
75,-,Jako Meyer,Ingelein,-,16,10,,,,
76,down,Sipho 'Hotstix' Mabuse,Jive Soweto,45,45,5,,,,
77,-,Vusi Mahalasela,Silang Mabele,-,6,32,,,,
78,-,Malahle,Isililo,-,78,1,,,,
79,-,Tokollo,It's Alright (I See You) [feat. Mandoza & Kabelo],-,79,1,,,,
80,-,Volley Nchabeleng,Bohlale (Live),-,80,1,,,,
81,-,Mahlathini & The Mahotella Queens,Melodi Ya Lla,-,14,3,,,,
82,-,uQhoshangokwenzakwakhe,Welcome Back,-,82,1,,,,
83,-,Vusi Mahalasela,Tonkana,-,41,2,,,,
84,down,Simon Sibanda,Tribes,63,10,37,,,,
85,-,Ichwane Lebhaca,Inkunzi Yomthakathi,-,63,3,,,,
86,-,Salabemsuma,Ngininikile,-,35,4,,,,
87,-,Coenie de Villiers & Lesley Rae Dowling,Kaneelverkoper,-,2,20,,,,
88,-,Mahlathini & The Mahotella Queens,Kazet,-,48,3,,,,
89,down,Sankomota,Now or Never,53,2,19,,,,
