Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Saaiman,Peachy,4,1,3,,,,
2,-,Dr Mphelo & Wife,Mohau Wa Modimo,-,2,1,,,,
3,up,Julanie J,Bitter,3,3,8,,,,
4,up,Sunset Sweatshop,Open Up,5,1,21,,,,
5,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),63,5,2,,,,
6,up,Johnny Clegg,King of Time,9,1,65,,,,
7,up,Mnqobi Yazo,Zamalek (feat. Big Zulu),20,7,4,,,,
8,down,Sunset Sweatshop,Coming Along,1,1,4,,,,
9,up,Johnny Clegg & Juluka,African Sky Blue,40,1,67,,,,
10,-,Dozi,Partykeer Somtyds,-,1,54,,,,
11,-,Phoenix Juggernaut,Walk Threw the Fire,-,11,1,,,,
12,-,Pink Martini,Sympathique (Live),-,12,1,,,,
13,down,Wizkid,Essence,11,1,46,,,,
14,up,Nobuhle & Sun-El Musician,Sawubona,22,2,7,,,,
15,up,Emile Welman,Sprokiesland,16,3,14,,,,
16,-,Jannie du Toit & Monica Maree,Nog Een Koppie Koffie,-,14,3,,,,
17,up,Sino Msolo,Ndiyahamba,56,8,7,,,,
18,-,Bridgitte,I've Been Waiting,-,7,3,,,,
19,-,Sarel Fourie,Ek Kom Vir Jou,-,19,1,,,,
20,-,Hennie De Bruyn & Die Kitaarkêrels,Kalahari Skoffeltyd,-,20,3,,,,
21,down,eVOID,Taximan,10,1,90,,,,
22,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,10,,,,
23,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,48,1,42,,,,
24,up,Johnny Clegg & Juluka,Kilimanjaro,27,1,54,,,,
25,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),25,1,53,,,,
26,up,Jan Rhaap,Afrika (feat. Juan Boucher),61,14,12,,,,
27,-,Zoë Modiga,UMDALI,-,9,12,,,,
28,-,Pink Martini & Saori Yuki,"Puff, The Magic Dragon",-,28,1,,,,
29,-,Modern Talking,Brother Louie,-,29,1,,,,
30,-,Amanda Black,Thandwa Ndim,-,1,24,,,,
31,-,Modern Talking,Cheri Cheri Lady,-,31,1,,,,
32,up,Sharoney,Ons Teen Die Wêreld,44,2,9,,,,
33,-,George Michael,Careless Whisper,-,33,1,,,,
34,-,Jako Meyer,Soeker,-,8,1,,,,
35,-,Piet Botha,Hartbeeshuisie,-,35,1,,,,
36,-,Kapena,Can't Be With You Tonight,-,36,2,,,,
37,-,"Ernest ""Chico"" Alvarez",Val'Carretero,-,16,2,,,,
38,-,Burgerd,Hoog Bo Die Wolke,-,6,16,,,,
39,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),64,1,74,,,,
40,-,Schatteman & Courveur,Sometimes When We Touch,-,40,1,,,,
41,-,Ladysmith Black Mambazo,Paradise Road (feat. Jannie Moolman),-,20,8,,,,
42,-,Angélique Kidjo,Agolo,-,1,5,,,,
43,-,Miriam Makeba,Ntjilo Ntjilo,-,29,2,,,,
44,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,20,,,,
45,-,Vusi Mahlasela,Afrika Borwa,-,1,39,,,,
46,down,Shimza,Fight to Love (feat. Maleh) [Radio Edit],34,16,12,,,,
47,-,Herman Kleinhans,Dankie,-,14,10,,,,
48,-,Skele Mbhele,Sbindi Uyabulala,-,20,4,,,,
49,-,Desmond Wells,Dansvloer Liefde,-,49,1,,,,
50,down,Mr P,Prodigal (feat. Dj Switch),43,2,23,,,,
51,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,51,1,,,,
52,down,Sibongile Khumalo,Plea From Africa,23,3,34,,,,
53,-,Sibéal,Óró sé do Bheatha 'Bhaile,-,53,1,,,,
54,-,Jako Meyer,"Ek Vier Jou, Ek Groet Jou",-,21,8,,,,
55,-,Corsette & Snotkop,Gee Jouself Vir My (Feat Snotkop),-,22,1,,,,
56,-,Karmapa,Mobali ya bololo,-,56,1,,,,
57,-,Pink Martini,Hang On Little Tomato,-,48,2,,,,
58,-,Nico Carstens,In Die Skadu van Ou Tafelberg,-,58,1,,,,
59,-,Sean Na'auao,Why Do Fools Fall In Love,-,59,1,,,,
60,-,Steve Kekana,Ntata Rona,-,60,1,,,,
61,-,Freddie Gwala,Amadamara,-,30,1,,,,
62,-,Marula Boom,Kallie Kat,-,62,1,,,,
63,-,Dorothy Masuka,Hapo Zamani,-,24,6,,,,
64,-,Juan Boucher,Vlieg Met Jou Liefde Terug,-,30,2,,,,
65,-,Pyplyn,Net 'n Bietjie Tyd,-,65,1,,,,
66,-,Die Melktert Komissie,Proudly South African,-,66,1,,,,
67,-,Juan Boucher,Lei My In,-,17,12,,,,
68,-,Sterling EQ,Ek wil Jou Ken,-,68,1,,,,
69,-,Semito,Ungowami,-,69,1,,,,
70,-,Unathi Nkayi,We Thembisisle,-,70,1,,,,
71,-,Sterling EQ,Jy is Vrou,-,71,1,,,,
72,-,eVOID,Shadows,-,1,12,,,,
73,-,CH2,My Huisie,-,8,13,,,,
74,-,Stef Kruger,Kronkelpad Beloftes,-,6,13,,,,
75,down,Joy,Paradise Road,19,1,25,,,,
76,-,Ray Dylan,Laaste Groet (feat. Piet Farrel),-,10,6,,,,
77,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Africa Unite,-,77,1,,,,
78,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,25,,,,
79,-,WOWO,Hold On,-,67,2,,,,
80,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,30,,,,
81,-,Vusi Nova,Naninina,-,3,33,,,,
82,-,Lebo Mathosa,Bran New Day,-,82,1,,,,
83,-,Classical Music For Relaxation & Classical Chillout,Allégro,-,1,16,,,,
84,-,Begona Uriarte & Karl-Hermann Mrongovius,Sonata N. 23 en Re Bemol Mayor: Allegro (Soler),-,84,1,,,,
85,-,Faycel Sghir,Li Rah Ou Wela,-,81,2,,,,
86,down,Jay & Irene-Louise van Wyk,My Volgende Fout,58,3,8,,,,
87,-,Nathan Osmond,A Parent's Lullaby,-,87,1,,,,
