Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,61,,,,
2,up,Various Artists,Burn Out,8,1,22,,,,
3,-,Mango Groove,Nice to See You,-,1,26,,,,
4,up,Burna Boy,Last Last,15,1,58,,,,
5,up,Joy,Paradise Road,24,1,93,,,,
6,down,Ayra Starr,Rush,2,1,39,,,,
7,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),44,1,123,,,,
8,up,Emile Welman,Sprokiesland,32,3,50,,,,
9,up,Mango Groove,Dance Sum More,16,1,51,,,,
10,down,Makhadzi,Madabadaba (feat. Mizo Phyll),1,1,5,,,,
11,up,Bongeziwe Mabandla,Zange,35,5,38,,,,
12,-,Corlea Botha & Ruhan Du Toit,Phantom Of The Opera (Live),-,12,1,,,,
13,-,Willem van der Ryst,Oppi Kole,-,7,26,,,,
14,down,Sunset Sweatshop,Coming Along,3,1,79,,,,
15,up,Johnny Clegg & Juluka,Scatterlings of Africa,62,1,55,,,,
16,-,Ladysmith Black Mambazo,Ladysmith Black Mambazo Thanks You!,-,7,6,,,,
17,-,Johnny Clegg & Juluka,Africa (Live),-,17,1,,,,
18,-,Willie & Natasha,Hoe Groot Is Ons God / Hoe Groot Is U,-,12,3,,,,
19,up,Vusi Mahalasela,Silang Mabele,79,6,27,,,,
20,up,Sharoney,Ons Teen Die Wêreld,28,2,44,,,,
21,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,27,3,34,,,,
22,up,eVOID,Shadows,58,1,69,,,,
23,up,Vrede,Perspektief,23,1,32,,,,
24,down,TiNo,Afstand,17,2,26,,,,
25,-,Lucille Ackerman,My Hart Verlang Na Die Boland,-,25,3,,,,
26,up,Jimmy Dludlu,Winds of Change,33,1,73,,,,
27,down,Amy Jones,Your Name,7,1,13,,,,
28,up,eVOID,Taximan,90,1,151,,,,
29,down,Sunset Sweatshop,Move It,26,1,46,,,,
30,-,Mango Groove,Special Star,-,1,27,,,,
31,-,Jan Blohm,Levi Jeans,-,2,90,,,,
32,-,Dozi,Partykeer Somtyds,-,1,94,,,,
33,up,Mango Groove,Island Boy,81,5,22,,,,
34,-,Demis Roussos,Lovely Lady of Arcadia,-,15,8,,,,
35,-,Msaki,Iimfama Ziyabona,-,1,62,,,,
36,down,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,19,6,20,,,,
37,-,Various Artists,Never Ending Story,-,12,13,,,,
38,-,Juan Boucher,Vreemdeling,-,33,7,,,,
39,-,Willie & Natasha,Sing 'n Halleluja,-,8,2,,,,
40,-,Melody Cover Club,Move Like Jagger (Marimba Cover Version),-,40,2,,,,
41,down,Wasis Diop,Automobile mobile,29,1,94,,,,
42,-,Rex Rabanye,O Nketsang,-,7,15,,,,
43,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,42,,,,
44,-,Victony,Soweto,-,41,3,,,,
45,down,PJ Powers & Hotline,Jabulani,38,2,128,,,,
46,down,Juls & Ami Faku,Terrified,36,28,2,,,,
47,up,Johnny Clegg & Msaki,Hoping for a Miracle,72,1,27,,,,
48,-,Msaki,Selah!,-,25,5,,,,
49,-,Gerhard Steyn,Pennies En Ponde,-,6,24,,,,
50,-,Juan Boucher,Novah,-,4,18,,,,
51,-,Juan Boucher,Koue Hande,-,6,32,,,,
52,-,Scarlet Rivera,Tir Na N'og,-,37,1,,,,
53,-,Soul Kulture,Ngeliny’ilanga,-,15,22,,,,
54,-,Ladysmith Black Mambazo,Paradise Road (feat. Jannie Moolman),-,20,12,,,,
55,-,Mahlathini & The Mahotella Queens,Gazette (Kazet),-,18,6,,,,
56,-,Papa Wemba,Sala Keba (Be Careful),-,56,1,,,,
57,-,Ray Dylan,Vir Eens In My Lewe,-,2,26,,,,
58,down,Jan Blohm,Nonnie,30,1,64,,,,
59,-,Siyanda Dyonase,Ndiye (feat. Bra Leo & Crosswavee),-,15,3,,,,
60,-,Oliver “Tuku” Mtukudzi,Mutserendende,-,35,3,,,,
61,-,Herman van den Berg,Kraaitjie Melaaitjie,-,14,4,,,,
62,-,Wes,Alane (Radio Mix),-,7,23,,,,
63,-,Foster & Allen,Any Dream Will Do,-,5,5,,,,
64,up,Msaki,Dreams,66,5,21,,,,
65,-,Khonaye,Zibuya Nini?,-,10,10,,,,
66,-,Anton Goosen,Jy's 'n Lady,-,57,4,,,,
67,-,Umshibe,Our Love,-,25,7,,,,
68,down,Nobuhle,Phezulu,50,3,45,,,,
69,up,Jan Rhaap,Kom Loop,95,2,69,,,,
70,-,Samba Mapangala & Orchestra Virunga,Ikolo Kolo,-,33,1,,,,
71,-,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,-,1,8,,,,
72,-,Willem van der Ryst,Knipmes Aand,-,13,10,,,,
73,-,Salif Keita & Cesária Évora,Yamore,-,15,11,,,,
74,-,Wess-Lee,These Sparks Will Fly,-,8,18,,,,
75,-,Demis Roussos,My Only Fascination,-,29,7,,,,
76,-,Foster & Allen,Any Dream Will Do,-,76,1,,,,
77,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,42,,,,
78,down,Jako Meyer,Om Hierdie Hart,4,2,42,,,,
79,-,Jako Meyer,Soeker,-,8,34,,,,
80,-,Zanne Stapelberg and Kathleen Tagg,De España Vengo (From el Niño Judio),-,22,2,,,,
81,-,Busi Mhlongo,Makoti,-,47,2,,,,
82,-,TiNo,Kateriena Malherbe,-,46,3,,,,
83,-,Fireboy DML,Bandana,-,8,4,,,,
84,down,貝波.吉兒柏托,É Preciso Perdoar,60,60,2,,,,
85,-,Sunset Sweatshop,Something Good,-,13,43,,,,
86,-,Stefan Jansen,Lankal Gereed,-,14,23,,,,
87,-,Moneoa,Yekelela,-,19,6,,,,
88,down,Samthing Soweto,Amagents,9,1,44,,,,
89,-,Eddie Heywood & Hugo Winterhalter,Canadian Sunset,-,89,1,,,,
90,-,Alexandrov Ensemble & Виктор Елисеев,The Sacred War,-,64,4,,,,
91,-,Herman Kleinhans,Haal 'n Bietjie Asem,-,12,9,,,,
