Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,49,,,,
2,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,45,,,,
3,up,Jimmy Dludlu,Winds of Change,8,1,83,,,,
4,-,Leon Schuster,Hie' Kommie Bokke,-,1,21,,,,
5,up,Mango Groove,Island Boy,27,5,28,,,,
6,up,Johnny Clegg & Juluka,Scatterlings of Africa,66,1,63,,,,
7,-,Liam Clancy,Shenandoah,-,7,3,,,,
8,up,Sunset Sweatshop,Coming Along,34,1,89,,,,
9,down,Mr. Dutch & Aymos,Ungowami,6,1,5,,,,
10,-,Margaret Singana,Pass the Calabash (Hamba Bekile),-,10,3,,,,
11,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,60,,,,
12,up,Vrede,Perspektief,33,1,42,,,,
13,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),11,1,7,,,,
14,up,Burna Boy,Last Last,21,1,68,,,,
15,-,Coenie de Villiers & Lesley Rae Dowling,Kaneelverkoper,-,2,18,,,,
16,-,George Wassouf,Kalam Ennas (2000 Remaster),-,16,1,,,,
17,-,Trevor Nasser,Duitswes Wals,-,5,4,,,,
18,-,Juan Boucher,Die Konings Van Helde,-,2,60,,,,
19,down,Betusile,Nomathemba,17,10,4,,,,
20,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,43,,,,
21,-,Koos Kombuis,Travel In Staail,-,21,6,,,,
22,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),7,1,112,,,,
23,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,58,,,,
24,-,Albert de Wet,Die Vensters Na My Siel,-,11,23,,,,
25,up,Mango Groove,Moments Away,58,13,9,,,,
26,down,Wasis Diop,Automobile mobile,18,1,104,,,,
27,-,Karin Hougaard,Bly,-,12,19,,,,
28,down,Johnny Clegg & Msaki,Hoping for a Miracle,24,1,36,,,,
29,down,Various Artists,Burn Out,1,1,31,,,,
30,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,42,,,,
31,-,Bridgitte,I've Been Waiting,-,7,31,,,,
32,down,Mango Groove,Dance Sum More,3,1,61,,,,
33,down,Ntrbeatz sa,Makhadzi Dear Ex Zwininakele ft Mashudu & Mizo phyll (Remix),30,30,3,,,,
34,up,Joy,Paradise Road,35,1,102,,,,
35,-,Jako Meyer,Soeker,-,8,36,,,,
36,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,64,,,,
37,up,Wess-Lee,These Sparks Will Fly,84,8,22,,,,
38,-,PJ Powers & Hotline,Jabulani,-,2,131,,,,
39,down,Simoné Roets,Dans In Die Donker,15,2,56,,,,
40,-,Njava,Lahy Raty,-,24,3,,,,
41,-,Sy Ntuli,Uthando Lungumanqoba,-,14,9,,,,
42,-,Patrick Cassidy,1916 Theme,-,42,1,,,,
43,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,34,,,,
44,down,Jan Blohm,Levi Jeans,12,2,97,,,,
45,-,Johnny Clegg,Scatterlings of Africa,-,3,38,,,,
46,-,Msaki,Iimfama Ziyabona,-,1,65,,,,
47,-,Wave Rhyder,Romeo (feat. Ntate Stunna),-,34,7,,,,
48,-,Vusi Mahalasela,Sleep Tight Margaret,-,9,6,,,,
49,up,Omah Lay,soso,60,17,8,,,,
50,-,Phuzekhemisi,Ngo '49,-,50,1,,,,
51,-,Makotogwaqa,Vusani (feat. Nyana ka Salabemsuma),-,39,3,,,,
52,-,Jakarumba,Tussen,-,15,5,,,,
53,-,Mbongeni Ngema,Woza My Fohloza,-,9,1,,,,
54,-,Zoë Modiga,Uthando,-,1,29,,,,
55,-,Stef Kruger,Dis Bosveldmooi,-,33,3,,,,
56,-,Samthing Soweto,Amagents,-,1,48,,,,
57,down,Mango Groove,Nice to See You,45,1,34,,,,
58,-,Nobuhle & De Mthuda,Jerusalema,-,9,12,,,,
59,down,Fireboy DML,Bandana,13,8,9,,,,
60,-,Louis Mhlanga,Serina,-,23,8,,,,
61,up,Simon Sibanda,Tribes,83,10,32,,,,
62,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,44,,,,
63,-,Desmond Wells,Die Woorde In My,-,3,47,,,,
64,-,Stephan Visagie,Amper Daar,-,5,14,,,,
65,down,Splash,Potilo,59,29,5,,,,
66,down,eVOID,Taximan,36,1,155,,,,
67,-,Anton Goosen,Diep Blou See,-,8,16,,,,
68,-,Celtic Thunder,Ireland's Call,-,68,1,,,,
69,-,Nana Coyote,Joale Ke Nako (Tapkho Remix),-,12,2,,,,
70,-,Oliver “Tuku” Mtukudzi,Todii,-,7,19,,,,
71,-,Samite,Tunula Eno,-,1,16,,,,
72,-,Ray Dylan,By Jou Voete Lê,-,3,36,,,,
73,-,Seed,This Love,-,73,2,,,,
74,-,TiNo,Afstand,-,2,32,,,,
75,-,Ismaël Lô,Dibi Dibi Rek,-,41,4,,,,
76,-,Fatoumata Diawara,Nterini - A COLORS SHOW,-,29,2,,,,
77,-,Anton Goosen,My Stellenbosch Se Nonnatjie Roep My,-,4,14,,,,
78,down,Koos Kombuis,Bicycle Sonder 'n Slot,42,4,38,,,,
79,-,Melvyn Matthews,I Must Be Out of My Mind,-,12,8,,,,
80,-,Oliver “Tuku” Mtukudzi,Mutserendende,-,35,4,,,,
81,-,"K Husselman, 34 & 3",3 x Meer Gereed,-,26,4,,,,
82,-,Angélique Kidjo,Agolo,-,1,22,,,,
83,-,Juluka,Impi,-,1,95,,,,
84,-,Vusi Mahalasela,Silang Mabele,-,6,31,,,,
85,-,ANATII,Thixo Onofefe,-,85,1,,,,
86,-,Mnikazi Wefoshuna,Sengiphumile kuwe (feat. Sne Ntuli & Ojikelele G),-,49,2,,,,
87,down,Juan Boucher,Koue Hande,25,6,35,,,,
88,-,Ladysmith Black Mambazo,Ladysmith Black Mambazo Thanks You!,-,7,8,,,,
89,-,ダ・カーポ & BATUNDI,Molili (feat. Nana Attah & Lokua Kanza),-,19,4,,,,
90,-,Sho Madjozi,Chalé,-,9,22,,,,
91,-,Eline,Je Mag Ook Verliezen,-,91,1,,,,
92,-,Kutu,Badisi,-,59,3,,,,
93,-,Jako Meyer,Lugballon,-,2,51,,,,
94,-,L'wei Netshivhale,Mudzimu Washu,-,48,1,,,,
95,-,Davido & Focalistic,Champion Sound,-,28,8,,,,
96,down,Ladysmith Black Mambazo,Knockin' On Heaven's Door,67,4,14,,,,
97,-,Stephan Visagie,Falling Again,-,15,9,,,,
98,-,Miriam Makeba,Soweto Blues,-,15,22,,,,
99,-,The Billionaires,Let It Rain (feat. Bukeka),-,10,1,,,,
100,-,Miriam Makeba,Amapondo,-,28,14,,,,
