Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Irfan Ali Chan,Rasan Tabedar Inshallah,-,1,1,,,,
2,up,PJ Powers & Hotline,Jabulani,21,2,22,,,,
3,up,"Robin Hogarth, Neill Solomon & Stuart Martyn Miller",Inkosi,57,1,4,,,,
4,up,047,Ubuhle (feat. Vusi Nova),17,2,28,,,,
5,-,Jannie du Toit,Die Aandgesang,-,5,1,,,,
6,up,Wouter van de Venter,As Ek Jou Sou Verloor,48,4,7,,,,
7,up,Jako Meyer,Lugballon,8,2,12,,,,
8,up,Juluka,Impi,22,1,14,,,,
9,down,Vusi Nova,Nomathemba,1,1,5,,,,
10,down,Dozi,Partykeer Somtyds,3,1,7,,,,
11,-,CH2,My Huisie,-,8,1,,,,
12,-,Novalima,Concheperla,-,12,1,,,,
13,down,"KO, J'Something, Msaki & Q Twins",Rainbow,7,1,7,,,,
14,up,Jaziel Brothers,Ma Afrika Bo (feat. Oliver Mtukudzi),56,6,6,,,,
15,-,Ipi Ntombi,The Warrior (Remastered) [feat. Margaret Singana],-,15,1,,,,
16,-,Alkymia Rumba & Flamenco,La Luna y el Toro,-,16,1,,,,
17,up,Alexandra Brass Band,Amasango,34,7,25,,,,
18,-,Eddie Hadner,I just don't look good naked anymore,-,18,2,,,,
19,-,"Square Pass, D Makasini & Kurtis Guap",All I Need,-,16,2,,,,
20,-,Ntsika,Sabela,-,5,15,,,,
21,-,Zoë Modiga,Intsha,-,21,1,,,,
22,-,Bongeziwe Mabandla,Zange,-,5,4,,,,
23,-,Lura,Galanton,-,5,2,,,,
24,up,Ivan Rebroff,Patrouille des cosaques,49,12,4,,,,
25,down,Sunset Sweatshop,Big Romance,10,1,34,,,,
26,-,Kannie Warries Dansorkes,Witwarm,-,14,3,,,,
27,down,Ntsika,Awundiva (feat. Vusi Nova),26,2,21,,,,
28,down,Gert Loubser,Skielik Is Jy Vry,9,1,24,,,,
29,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),27,1,25,,,,
30,-,Kapena,Never Ending Song of Love,-,24,4,,,,
31,down,KekeLingo & Ami Faku,Khonza,2,2,6,,,,
32,-,Denim,I Like (feat. Bricks & Kdo),-,6,2,,,,
33,up,Desmond Wells,Die Woorde In My,40,3,19,,,,
34,-,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),-,10,6,,,,
35,-,Juan Boucher,In Jou Wolk,-,12,18,,,,
36,-,Piet Botha,Ou Swerwer,-,6,14,,,,
37,-,Chicco,Living In Exile,-,15,5,,,,
38,-,Miriam Makeba,Malaika,-,4,5,,,,
39,-,Ivirus Entsha,Kunzima Corona,-,19,2,,,,
40,-,Buhlebendalo,Khuphuka (feat. Madala Kunene),-,40,1,,,,
41,-,Cruz La,Sorry (Live),-,41,2,,,,
42,-,Vusi Mahlasela,Basimanyana,-,24,1,,,,
43,-,Harari,Give,-,1,1,,,,
44,-,Serro,Nind,-,44,1,,,,
45,-,Brenda,Baxakekile Oxam,-,1,5,,,,
46,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,7,,,,
47,-,Buhlebendalo,Mdali,-,47,1,,,,
48,-,Rainer Fabich & Berthold Schick,Alphorn Duo,-,48,1,,,,
49,-,Lars-Luis Linek,Les folies,-,49,1,,,,
50,up,Juan Boucher,Ons Word Een,70,4,15,,,,
51,-,Julanie J,Gegrond,-,25,5,,,,
52,-,The Dead South,In Hell I'll Be in Good Company,-,18,2,,,,
53,down,eVOID,Taximan,23,1,21,,,,
54,up,Jimmy Dludlu,Winds of Change,54,1,5,,,,
55,down,Buhlebendalo,Ntab'ezimnyama,5,2,9,,,,
56,-,Tony Lilong,Papa gouyad,-,23,2,,,,
57,-,Anel,Hierdie Dag,-,2,6,,,,
58,-,Salif Keita,Tassi,-,31,2,,,,
59,-,Simphiwe Dana,Ulwandle Luthshile (with Msaki) [2nd Session Live],-,42,2,,,,
60,-,Wouter van de Venter,Ses Snare,-,1,8,,,,
61,-,Big Voice Jack Lerole,Wajika Jika,-,58,1,,,,
62,-,Madlanduna,Anginizwa,-,17,3,,,,
63,-,Henning Joubert,Namib Nagte,-,13,1,,,,
64,up,Johnny Clegg & Juluka,Kilimanjaro,68,1,8,,,,
65,-,Nikos Ignatiadis,Kokkino Garifal,-,65,1,,,,
66,-,Luyolo Lenga,Umntu,-,66,1,,,,
67,-,Etienne Steyn,Happy Dayz,-,27,3,,,,
68,-,Umoja,Amazing Grace,-,2,5,,,,
69,-,Khadja Nin,Mama,-,34,1,,,,
70,-,Tu Nokwe,Maline,-,37,3,,,,
