Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Clegg & Msaki,Hoping for a Miracle,26,1,16,,,,
2,up,Various Artists,Burn Out,77,1,11,,,,
3,up,Joy,Paradise Road,28,1,84,,,,
4,up,Johnny Clegg & Juluka,Scatterlings of Africa,8,1,45,,,,
5,down,Jimmy Dludlu,Winds of Change,2,1,62,,,,
6,-,Juan Boucher,Koue Hande,-,6,28,,,,
7,down,Ayra Starr,Rush,1,1,28,,,,
8,-,Karen Zoid,Cross Roads (feat. Dan Patlansky) [Live],-,7,8,,,,
9,-,Oliver “Tuku” Mtukudzi,Wasakara,-,1,3,,,,
10,-,Barleycorn,Fields of Athenry,-,10,1,,,,
11,-,Sunset Sweatshop,Big Romance,-,1,140,,,,
12,-,Phil Coulter,Tranquility,-,2,18,,,,
13,-,Emile Welman,Sprokiesland,-,3,43,,,,
14,up,Sunset Sweatshop,Coming Along,25,1,69,,,,
15,up,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,29,6,10,,,,
16,down,Julanie J,Bitter,15,3,57,,,,
17,-,Mango Groove,Move Up,-,9,21,,,,
18,up,Vrede,Perspektief,52,1,23,,,,
19,-,Ge Korsten,Lied Van Die Lewe,-,11,15,,,,
20,down,eVOID,Shadows,11,1,61,,,,
21,down,Sho Madjozi,Chalé,14,9,9,,,,
22,-,Michael Renier,You'll Never Walk Alone,-,10,3,,,,
23,-,Johnny Clegg,King of Time,-,1,97,,,,
24,down,Amy Jones,Your Name,4,1,2,,,,
25,down,Burna Boy,Last Last,17,1,47,,,,
26,-,Roland Kaiser,Santa Maria,-,12,12,,,,
27,-,Willem van der Ryst,Knipmes Aand,-,13,7,,,,
28,-,Dewald Gouws,Bigger Than Me,-,28,5,,,,
29,up,Burna Boy,For My Hand (feat. Ed Sheeran),57,1,36,,,,
30,-,Willem van der Ryst,Oppi Kole,-,7,23,,,,
31,-,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,-,1,5,,,,
32,up,eVOID,Taximan,55,1,143,,,,
33,down,PJ Powers & Hotline,Jabulani,22,2,119,,,,
34,up,Sunset Sweatshop,Move It,48,1,37,,,,
35,-,Jako Meyer,Soeker,-,8,30,,,,
36,-,Mango Groove,Nice to See You,-,1,22,,,,
37,-,Various Artists,Never Ending Story,-,12,10,,,,
38,down,Mango Groove,Dance Sum More,3,1,41,,,,
39,up,Simoné Roets,Dans In Die Donker,76,2,43,,,,
40,-,Jan Blohm,Levi Jeans,-,2,86,,,,
41,-,Wouter Kellerman,Nothing Compares to U,-,41,1,,,,
42,down,Jako Meyer,Om Hierdie Hart,5,2,32,,,,
43,down,Sho Madjozi,Toro (feat. DDG),27,13,18,,,,
44,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,117,,,,
45,-,Amanda Luyt,My Suiderland,-,2,7,,,,
46,-,Mango Groove,Another Country,-,1,4,,,,
47,-,Aaron Saloman,Morning Rain,-,4,18,,,,
48,up,Wizkid,2 Sugar (feat. Ayra Starr),54,8,20,,,,
49,-,Pink Martini,Aspettami,-,36,9,,,,
50,down,Jan Blohm,Ou Karoo,16,1,102,,,,
51,-,Alter Irving Band,Tightrope,-,17,9,,,,
52,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,11,16,,,,
53,-,Samthing Soweto,Amagents,-,1,38,,,,
54,-,Barcelona Gipsy balKan Orchestra,Tisom Tiše,-,54,1,,,,
55,up,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],73,3,25,,,,
56,-,TiNo,Afstand,-,2,18,,,,
57,-,Stefan Jansen,Suikerbos,-,3,43,,,,
58,-,Sol Shibambu,"Nyandzayeyo (feat. Dr. Vusi Mahlasela, Malatji, ItuSings, Mbijana Sibisi, Simba CI & Yao Agbodohu Gartowbona) [Remake]",-,58,1,,,,
59,-,Lebo Mathosa,Free,-,3,39,,,,
60,up,Athens Bouzouki Singers & Athens Bouzouki Ensemble,Kaimos,79,60,2,,,,
61,-,Rex Rabanye,African Wedding,-,61,1,,,,
62,-,LORENDO BROWN,Senna,-,58,1,,,,
63,-,Zoë Modiga,Abantu,-,1,15,,,,
64,-,Wouter Kellerman,Ek Verlang Na Jou,-,11,10,,,,
65,down,Boy Spyce,Folake,64,64,2,,,,
66,-,Egyptian Nursery,God's Window,-,5,17,,,,
67,-,Sunset Sweatshop,Something Good,-,13,42,,,,
68,down,Mango Groove,Island Boy,20,5,16,,,,
69,-,Anneli van Rooyen,Ek Mis Jou So,-,1,19,,,,
70,-,Elvis Blue,Spirit of the Great Heart (Live At Sun Arena Pretoria / 2019),-,70,1,,,,
71,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,38,1,36,,,,
72,-,Temi Ni Success,Ramadan (Special Month),-,72,1,,,,
73,-,Gerhard Steyn,Breekbaar,-,11,9,,,,
74,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,101,,,,
75,-,Khadja Nin,Mama,-,34,12,,,,
76,-,Sol Shibambu,Ndzi wa Wena,-,76,1,,,,
77,-,African Jazz Pioneers & The Mahotella Queens,Melodi Ya Lla,-,77,1,,,,
78,-,Louis Mhlanga,Serina,-,23,4,,,,
79,down,Imithente,Insingizi,78,49,9,,,,
80,-,Simon Sibanda,Tribes,-,10,25,,,,
81,-,Randall & Koba,Graaf-Reinet (Juweel Van Die Karoo),-,28,6,,,,
82,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,38,,,,
83,-,Anton Goosen,Jy & Ek & Ons Se Onstwee,-,27,4,,,,
84,-,"The Symphony Orchestra of Russia, Conductor V. Dudarova","Dance of the Amazon,Op.65",-,17,11,,,,
