Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,eVOID,Shadows,-,1,84,,,,
2,-,eVOID,Taximan,-,1,165,,,,
3,up,Burna Boy,Last Last,18,1,86,,,,
4,-,Stefan Jansen,Suikerbos,-,3,58,,,,
5,up,Juan Boucher & Tasché,Suid,8,4,4,,,,
6,down,"Stu, Vusi Nova, WakMa Tall & Ssips",Vulindlela,1,1,15,,,,
7,-,Wizkid,Ojuelegba,-,7,23,,,,
8,-,Juan Boucher,Koue Hande,-,6,44,,,,
9,-,Margaret Singana,Johannesburg,-,9,9,,,,
10,-,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],-,3,47,,,,
11,up,Sunset Sweatshop,Coming Along,16,1,104,,,,
12,down,Ayra Starr,Rush,10,1,68,,,,
13,down,Johnny Clegg & Juluka,Scatterlings of Africa,2,1,82,,,,
14,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),60,1,26,,,,
15,-,Sunset Sweatshop,Open Up,-,1,80,,,,
16,-,Mango Groove,Another Country,-,1,9,,,,
17,up,Jako Meyer,My Hande,84,3,66,,,,
18,up,Jako Meyer,Om Hierdie Hart,59,2,56,,,,
19,-,Mango Groove,Move Up,-,9,41,,,,
20,-,Mango Groove,Hellfire,-,1,10,,,,
21,-,Emile Welman,Sprokiesland,-,3,59,,,,
22,up,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),27,5,53,,,,
23,-,Zoë Modiga,UMDALI,-,9,35,,,,
24,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,69,,,,
25,up,Wouter van de Venter,My Bok,34,5,36,,,,
26,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,54,,,,
27,-,Gerhard Steyn,Pennies En Ponde,-,6,28,,,,
28,-,TiNo,Afstand,-,2,44,,,,
29,up,Joy,Paradise Road,63,1,119,,,,
30,-,Hermanos Gutiérrez,Esperanza,-,30,1,,,,
31,-,Karin Hougaard,Bly,-,12,21,,,,
32,down,Jimmy Dludlu,Winds of Change,7,1,102,,,,
33,-,Juluka,Impi,-,1,98,,,,
34,-,Demis Roussos,My Only Fascination,-,29,10,,,,
35,-,Jan Blohm,Huistoe,-,11,97,,,,
36,up,Azana,Never The Same,69,1,12,,,,
37,-,Toumani Diabaté,Jarabi,-,37,2,,,,
38,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,56,,,,
39,down,Julanie J,Bitter,25,3,80,,,,
40,-,Virander,Wees Stil,-,6,7,,,,
41,-,Anton Goosen,Trompie,-,41,2,,,,
42,down,Wasis Diop,Automobile mobile,15,1,120,,,,
43,down,Betusile,Nomathemba,17,10,18,,,,
44,-,"Autumn Rowe, Jesse Clegg & Msaki",HOME,-,27,1,,,,
45,-,Sweet Micky,Kité yo palé,-,34,3,,,,
46,-,Teejay Omar,Tsamaya,-,19,5,,,,
47,-,Mango Groove,Nice to See You,-,1,45,,,,
48,-,Stephan Visagie,Rainbows & Roses,-,2,13,,,,
49,-,Pitch Black Afro,Matofotofo (Radio Mix),-,9,13,,,,
50,up,Simon Sibanda,Tribes,51,10,46,,,,
51,-,Wouter van de Venter,Ses Snare,-,1,24,,,,
52,up,Beethova Obas,Lina,68,46,6,,,,
53,-,Sunset Sweatshop,Move It,-,1,60,,,,
54,-,PJ Powers & Hotline,Jabulani,-,2,145,,,,
55,-,Mahlathini & The Mahotella Queens,Kazet,-,48,5,,,,
56,-,Zoë Modiga,Abantu,-,1,30,,,,
57,-,Abafana baka Mgqumeni,Kusho Abobaby (feat. Imeya Kazwelonke),-,20,3,,,,
58,-,Rodrigo y Gabriela,Diablo Rojo,-,3,19,,,,
59,-,Sankomota,House On Fire,-,30,8,,,,
60,-,Noura Mint Seymali,Soub Hanallah,-,60,1,,,,
61,-,Angélique Kidjo & Ziggy Marley,Sedjedo,-,61,1,,,,
62,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,38,,,,
63,-,Mariechan,Stella,-,20,14,,,,
64,-,Ikhona,Baleka (feat. DJ Kwaal Cavathekwaal),-,27,10,,,,
65,-,Steve Hofmeyr,Ek Ken Jou Soms,-,11,13,,,,
66,up,Mango Groove,Island Boy,78,5,40,,,,
67,down,Albert de Wet,1924,58,19,10,,,,
68,-,Willie & Natasha,Nearer My God To Thee / It Is Well,-,40,4,,,,
69,-,Letta Mbulu,Buza,-,12,22,,,,
70,down,Jan Blohm,Ou Karoo,54,1,125,,,,
71,-,Desmond Wells,Die Woorde In My,-,3,48,,,,
72,-,Limmericks,Another Day in Paradise (Live),-,10,10,,,,
73,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,52,,,,
74,down,Simoné Roets,Dans In Die Donker,20,2,73,,,,
75,-,Jabu Hlongwane,Seli Laka,-,75,1,,,,
76,-,Mango Groove,Dance Sum More,-,1,75,,,,
77,-,Zander,Vanaand,-,13,7,,,,
78,-,May,"Cantata Bwv 147 ""Jesus Bleibet Meine Freude""",-,78,1,,,,
79,-,CH2,Gypsy,-,12,8,,,,
80,-,Khazozo,Vuma Babe,-,23,8,,,,
81,-,Wizkid,Essence,-,1,97,,,,
82,-,Soul Brothers,Undendende (Into Engapheli) [feat. Black Mambazo],-,6,6,,,,
83,-,CKay,you,-,21,19,,,,
84,-,Jimmy Dludlu,War and Starvation,-,24,4,,,,
85,-,The Billionaires,Makukhanye (feat. Inga & FX Musiq),-,29,1,,,,
86,-,Stef Kruger,Kronkelpad Beloftes,-,6,15,,,,
87,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,57,,,,
88,-,Msaki,Dreams,-,5,24,,,,
89,-,Mudemude,Udumo Olungenamali,-,26,3,,,,
90,down,Deon Groot,Die Een,76,26,2,,,,
91,-,Juan Boucher,Beweeg,-,63,2,,,,
92,-,Mr. Dutch & Aymos,Ungowami,-,1,15,,,,
93,-,Dobet Gnahoré,Abiani,-,93,1,,,,
94,-,UNjoko,Usumehlule,-,94,1,,,,
95,-,Dewald Gouws,U Is Hier,-,2,3,,,,
