Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Dibango,Soul Makossa,-,1,3,,,,
2,up,Johnny Clegg & Juluka,African Sky Blue,32,1,9,,,,
3,-,The Creole Choir of Cuba,Maroule,-,3,1,,,,
4,-,Miriam Makeba,Suliram,-,4,1,,,,
5,up,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),30,2,9,,,,
6,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),13,1,16,,,,
7,-,Alain Morisod,Et Les Oiseaux Chantaient (Und Die Vogel Sangen),-,5,2,,,,
8,-,Patty Pravo,Ballerina ballerina,-,8,1,,,,
9,up,047,Ubuhle (feat. Vusi Nova),16,2,17,,,,
10,down,Sunset Sweatshop,Big Romance,2,1,21,,,,
11,up,Riku Latti,Op Die Maan,35,2,5,,,,
12,-,Sea Bee,Home Boy,-,8,4,,,,
13,-,Fireboy DML,Vibration,-,13,1,,,,
14,-,Kannie Warries Dansorkes,Witwarm,-,14,1,,,,
15,up,David Kramer,Citrusdal,23,1,9,,,,
16,-,Flying Bantu,Easy to Please,-,16,2,,,,
17,-,Kannie Warries Dansorkes,Ernie Se Tokkel,-,17,1,,,,
18,-,Chicco,Living In Exile,-,15,1,,,,
19,-,eVOID,Taximan,-,1,14,,,,
20,-,8 Misses Croon,Halala Afrika,-,5,7,,,,
21,-,Desmond Wells,Die Woorde In My,-,3,10,,,,
22,-,DJ Jawz,"Sukuma (feat. Aubrey Qwana, Balinde, Touchline & Jerah)",-,2,3,,,,
23,down,Alexandra Brass Band,Amasango,10,7,14,,,,
24,up,Dozi,Jan Asseblief Tog Squeeze My,37,1,20,,,,
25,-,Kannie Warries Dansorkes,Mandie Se Vastrap,-,25,1,,,,
26,-,Johnny Clegg & Juluka,African Sky Blue,-,24,1,,,,
27,-,Dozi,Grassade In Die Wind,-,7,5,,,,
28,-,Umoja - The Spirit Of Togetherness,Pata Pata,-,28,2,,,,
29,-,Nathi,Qeqe (Emathandweni),-,2,2,,,,
30,up,Ntsika,Sabela,66,5,13,,,,
31,-,Juluka,Love Is Just a Dream (Tatazela),-,31,1,,,,
32,down,Karabo,Umakoti,8,6,7,,,,
33,-,Jan Rhaap,Wild In Jou Oe,-,33,1,,,,
34,up,Ahmed Bukhatir,Atfalana,34,1,6,,,,
35,down,Gert Loubser,Skielik Is Jy Vry,1,1,17,,,,
36,-,Fihliskhwele,Unemenaythi,-,36,1,,,,
37,-,Trevor Nasser,Villa Rides,-,6,6,,,,
38,-,Imfezemnyama,E F T,-,32,3,,,,
39,-,Di'Ja,Baby,-,13,6,,,,
40,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,44,1,9,,,,
41,up,Amanda Black,Thandwa Ndim,42,1,4,,,,
42,up,Sino Msolo,Angsakwazi Ukulala,57,7,3,,,,
43,-,Wouter van de Venter,Ses Snare,-,1,6,,,,
44,-,Razia,Ny Alantsika,-,44,1,,,,
45,-,Chris Chameleon,Reis,-,4,1,,,,
46,-,Amanda Black,Egoli,-,4,8,,,,
47,-,Ntencane,Isigqila Sothando,-,47,1,,,,
48,down,Gustavo Santaolalla,Iguazu,21,21,2,,,,
49,-,Juan Boucher,In Jou Wolk,-,12,14,,,,
50,-,Impact,Sweet Dreams,-,50,1,,,,
51,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,9,,,,
52,down,Sibongile Khumalo,Plea From Africa,28,3,4,,,,
53,-,Khuzani,Ugcwensa neBhova,-,12,3,,,,
54,-,Omagugu,Prayer for Africa,-,54,1,,,,
55,-,Jaziel Brothers,Mayenzeke,-,11,1,,,,
56,-,Joe F,Reen,-,56,1,,,,
57,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,1,,,,
58,down,Soul Kulture,Gugu (feat. Linda Gcwensa),27,2,4,,,,
59,down,Afrikan Roots,Heart Don't Lie (feat. Xoli M & Roy Khavali),26,26,4,,,,
60,-,Jimmy Sting,I Can See Clearly Now,-,26,1,,,,
61,-,Mantovani,With You I'm Born Again,-,33,1,,,,
62,-,Joe F,Papbeksoentjies,-,62,1,,,,
63,-,Soul Brothers,Ngeke Ngikukhumbule,-,60,1,,,,
64,down,Henning Joubert,Ander Naam,45,3,12,,,,
65,-,Kannie Warries Dansorkes,Lieflike Linzuné,-,63,1,,,,
