Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sunset Sweatshop,Big Romance,-,1,99,,,,
2,up,Sunset Sweatshop,Coming Along,8,1,5,,,,
3,-,Julanie J,Arm,-,1,47,,,,
4,-,Jan Blohm,Nonnie,-,1,22,,,,
5,up,Classical Music For Relaxation & Classical Chillout,Allégro,83,1,17,,,,
6,up,Nobuhle & Sun-El Musician,Sawubona,14,2,8,,,,
7,-,Espacio Dios,Lovesick,-,7,1,,,,
8,up,Sino Msolo,Ndiyahamba,17,8,8,,,,
9,down,Mnqobi Yazo,Zamalek (feat. Big Zulu),7,7,5,,,,
10,-,Juluka,Impi,-,1,72,,,,
11,-,Fubuki Daiko,Mr. Toad's Wild Ride,-,11,1,,,,
12,-,Jan Blohm,Levi Jeans,-,2,48,,,,
13,up,Joy,Paradise Road,75,1,26,,,,
14,down,Chad Saaiman,Peachy,1,1,4,,,,
15,-,Nektunez,Ameno Amapiano,-,3,1,,,,
16,-,Jannie du Toit,Die Aandgesang,-,5,3,,,,
17,down,Sunset Sweatshop,Open Up,4,1,22,,,,
18,-,Pyplyn,Song vir Nam,-,15,9,,,,
19,-,Dozi,Ek Wil Vir Jou Sê,-,8,10,,,,
20,-,Henning Joubert,Namib Nagte,-,13,8,,,,
21,-,Madala Kunene & Themba Mokoena,"Umphefumulo (feat. Ali Faque, Paki Peloeole Kgosietsile & Matthias Abaecherli) [Ali Faque Version]",-,21,1,,,,
22,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),39,1,75,,,,
23,-,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),-,1,10,,,,
24,-,Koos Kombuis,Lisa Se Klavier,-,19,2,,,,
25,-,Virander,Sing Ń Hallelujah,-,13,4,,,,
26,-,Demis Roussos,Lovely Lady of Arcadia,-,15,1,,,,
27,-,Anna Davel,As Jou Hart Reg Klop,-,27,2,,,,
28,down,Wizkid,Essence,13,1,47,,,,
29,-,Hot Water,Skollie,-,3,26,,,,
30,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,30,3,,,,
31,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,5,,,,
32,down,Johnny Clegg,King of Time,6,1,66,,,,
33,-,Wouter Kellerman,Ek Verlang Na Jou,-,11,1,,,,
34,-,Miriam Makeba,Soweto Blues,-,15,15,,,,
35,-,Wasis Diop,Automobile mobile,-,1,28,,,,
36,-,Jan Blohm,Ou Karoo,-,1,61,,,,
37,-,Desmond Wells,Die Woorde In My,-,3,36,,,,
38,-,Demis Roussos,My Only Fascination,-,29,1,,,,
39,-,Burgerd + Zita,Soet En Suur,-,2,8,,,,
40,-,Demis Roussos,Forever and Ever,-,15,1,,,,
41,-,Karin Hougaard,Bly,-,12,7,,,,
42,-,Foster & Allen,Any Dream Will Do,-,42,1,,,,
43,down,Julanie J,Bitter,3,3,9,,,,
44,-,Rowick Deep & Genevieve,I Got Love for U (Rodeep Mix) [feat. Genevieve],-,23,3,,,,
45,down,Dozi,Partykeer Somtyds,10,1,55,,,,
46,up,Ray Dylan,Laaste Groet (feat. Piet Farrel),76,10,7,,,,
47,down,CKay,Love Nwantiti (Ah Ah Ah),22,1,11,,,,
48,-,Jan Blohm,Huistoe,-,11,50,,,,
49,-,Cesária Evora,Sodade,-,49,1,,,,
50,down,Jan Rhaap,Afrika (feat. Juan Boucher),26,14,13,,,,
51,-,Jan Rhaap,Kom Loop,-,2,33,,,,
52,-,Stefan Jansen,Suikerbos,-,3,11,,,,
53,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),5,5,3,,,,
54,-,Coffee Snobs,Sê My,-,31,7,,,,
55,-,Juan Boucher,Die Konings Van Helde,-,2,1,,,,
56,down,Jako Meyer,Soeker,34,8,2,,,,
57,-,Chris Chameleon,Reis,-,4,15,,,,
58,-,Jako Meyer,My Hande,-,3,8,,,,
59,down,Dr Mphelo & Wife,Mohau Wa Modimo,2,2,2,,,,
60,-,WRLD CLS,Consa,-,45,1,,,,
61,-,Snotkop,Nog 'N Kans,-,6,4,,,,
62,-,Davido & Focalistic,Champion Sound,-,28,5,,,,
63,-,Willem van der Ryst,Gee 'n Bietjie,-,9,5,,,,
64,-,Berné Moens,Ek Wil By Jou Wees,-,64,1,,,,
65,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,49,,,,
66,-,Loyiso,Off the Wall (Live),-,18,3,,,,
67,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,14,,,,
68,-,Ashtray Electric,Quite Overstared,-,68,1,,,,
69,-,Klaus Wunderlich,Auf Der Heide Blüh'n Die Letzten Rosen,-,69,1,,,,
70,down,Bridgitte,I've Been Waiting,18,7,4,,,,
71,-,Johan Van Rensburg,Sondaarspoort,-,1,22,,,,
72,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,9,11,,,,
73,-,Omar Bashir,My Favorite Dance,-,24,4,,,,
74,-,Muslim Hamal,Intezar Kut Hamule,-,1,18,,,,
75,-,Deon Van Der Merwe,Time Is Tight,-,72,1,,,,
76,-,Ramey Short,Môre Kom Die Son Weer Op,-,4,12,,,,
77,-,Ildo Lobo,Alto Cutelo,-,8,5,,,,
78,-,David Kramer,Citrusdal,-,1,40,,,,
79,-,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),-,2,48,,,,
80,up,Jay & Irene-Louise van Wyk,My Volgende Fout,86,3,9,,,,
81,-,Marcel Dalmayda,Bly Bietjie Langer,-,37,1,,,,
82,-,Morné,Vandag,-,15,11,,,,
83,-,Willem van der Ryst,Tussen Die Boom En Die Bas,-,17,8,,,,
84,-,Puerto Candelaria,Padam,-,84,1,,,,
85,-,Buhlebendalo,Ntab'ezimnyama,-,2,27,,,,
86,-,Maryam Mursal,Kufilaw,-,3,2,,,,
