Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johan Van Rensburg,Sondaarspoort,1,1,41,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),4,1,18,,,,
3,up,Wasis Diop,Automobile mobile,5,1,71,,,,
4,-,Aaron Saloman,Morning Rain,-,4,14,,,,
5,up,Sunset Sweatshop,Coming Along,37,1,49,,,,
6,-,Zoë Modiga,Impilo,-,6,1,,,,
7,down,Jimmy Dludlu,Winds of Change,2,1,40,,,,
8,up,Mango Groove,Dance Sum More,72,1,21,,,,
9,-,Mango Groove,Move Up,-,9,12,,,,
10,up,Simon Sibanda,Tribes,68,10,16,,,,
11,down,Johnny Clegg & Savuka,Great Heart,9,9,16,,,,
12,down,Bridgitte,I've Been Waiting,7,7,22,,,,
13,up,Samthing Soweto,Amagents,47,1,19,,,,
14,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,48,1,22,,,,
15,down,Msaki & Sun-El Musician,Pata Pata Saguquka,14,7,6,,,,
16,up,Muslim Hamal,Intezar Kut Hamule,67,1,39,,,,
17,up,Jan Blohm,Levi Jeans,29,2,71,,,,
18,up,Pieter Koen,When You Tell Me That You Love Me (feat. Tarryn Lamb),23,18,5,,,,
19,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),17,1,86,,,,
20,-,PJ Powers & Hotline,Jabulani,-,2,98,,,,
21,-,Gurbachan Singh Inder Singh Chuate,Sanam,-,21,1,,,,
22,up,Ayra Starr,Rush,40,1,6,,,,
23,up,Jan Blohm,Nonnie,32,1,49,,,,
24,up,Jackson Jones,Don't Yell,24,4,7,,,,
25,-,Coffee Snobs,Dromer,-,9,6,,,,
26,up,Sunset Sweatshop,Big Romance,46,1,128,,,,
27,up,Willem van der Ryst,Gee 'n Bietjie,55,9,17,,,,
28,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,23,,,,
29,up,Jay & Irene-Louise van Wyk,My Volgende Fout,44,3,39,,,,
30,up,Igor Fedyk,Australian Nature,38,16,6,,,,
31,-,Desmond Wells,Die Woorde In My,-,3,44,,,,
32,-,Pheelz & Davido,Electricity,-,32,1,,,,
33,-,Miriam Makeba,Soweto Blues,-,15,19,,,,
34,down,eVOID,Shadows,21,1,40,,,,
35,down,Wouter van de Venter,My Bok,11,5,15,,,,
36,up,Miriam Makeba,Pata Pata (Stereo Version),83,3,14,,,,
37,up,Ikhona,Baleka (feat. DJ Kwaal Cavathekwaal),62,37,2,,,,
38,-,Mango Groove,Nice to See You,-,1,10,,,,
39,-,Msaki,Dreams,-,5,10,,,,
40,-,Coenie de Villiers & Lesley Rae Dowling,Kaneelverkoper,-,2,13,,,,
41,-,Paul Ndlovu,Hita Famba Moyeni,-,14,3,,,,
42,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,42,2,,,,
43,-,Salif Keita & Cesária Évora,Yamore,-,15,6,,,,
44,down,Joy,Paradise Road,20,1,65,,,,
45,-,Ray Dylan,By Jou Voete Lê,-,3,23,,,,
46,down,Msaki,Iimfama Ziyabona,18,1,50,,,,
47,-,Juan Boucher,Die Konings Van Helde,-,2,34,,,,
48,-,Anton Goosen,Pretoria O Pretoria (Hidden Track),-,17,4,,,,
49,up,Aymos,Mama,93,10,11,,,,
50,down,Burna Boy,Last Last,39,1,25,,,,
51,-,Roland Kaiser,Santa Maria,-,12,7,,,,
52,-,Moneoa,Yekelela,-,19,2,,,,
53,-,Miriam Makeba,The Click Song a.k.a. Qongqothwane,-,53,1,,,,
54,-,Samite,Tunula Eno,-,1,14,,,,
55,-,Juan Boucher,Koue Hande,-,6,19,,,,
56,-,Baarasource.,Getaway (Interlude) [feat. Credo Mutwa],-,56,1,,,,
57,up,Igor Fedyk,Kangaroo,60,24,7,,,,
58,-,Burgerd,Hoog Bo Die Wolke,-,6,33,,,,
59,-,Wouter van de Venter,Ses Snare,-,1,17,,,,
60,-,Herman Kleinhans,Dankie,-,14,17,,,,
61,-,Amanda Luyt,My Suiderland,-,2,5,,,,
62,-,Busi Mhlongo,Sonke Siyamangala,-,17,9,,,,
63,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,19,,,,
64,-,Cafe Accordion Orchestra,Indifference,-,8,11,,,,
65,down,Johnny Clegg,King of Time,64,1,87,,,,
66,-,Fanie Fouché,Ek Sal Vir Jou,-,59,2,,,,
67,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,12,,,,
68,-,Rex Rabanye,O Nketsang,-,7,2,,,,
69,-,"F. Smith, 11 & 3",Kitaar Boogie,-,69,1,,,,
70,-,Sunglen Chabalala,Sunglen Remix,-,70,1,,,,
71,-,Jimmy Dludlu,Linda,-,51,3,,,,
72,-,Msaki,Liwa Lentliziyo,-,3,10,,,,
73,down,Jako Meyer,My Hande,31,3,31,,,,
74,up,CKay,you,91,21,10,,,,
75,down,Jan Rhaap,Kom Loop,70,2,56,,,,
76,-,Herman Kleinhans,Haal 'n Bietjie Asem,-,12,6,,,,
77,down,Shimza,Higher (feat. Nobuhle) [Radio Edit],76,7,22,,,,
78,down,Gian Groen,Niks verander die liefde nie,63,9,16,,,,
79,-,Etienne Steyn,Happy Dayz,-,27,13,,,,
80,-,Bhudaza,Tjontjobina,-,11,2,,,,
81,-,Anneli van Rooyen,Ek Mis Jou So,-,1,15,,,,
82,-,Willem van der Ryst,Oppi Kole,-,7,20,,,,
83,-,Cafe Accordion Orchestra,Manouche Cafe,-,83,1,,,,
84,-,Jan Blohm,Huistoe,-,11,77,,,,
85,-,Anton Goosen,Jy & Ek & Ons Se Onstwee,-,27,3,,,,
86,-,Johan Van Rensburg,Cheeky,-,11,3,,,,
87,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,59,3,17,,,,
88,-,Zoë Modiga,Abantu,-,1,9,,,,
89,-,Dorothy Masuka,Magumede,-,32,2,,,,
90,down,Lianie May,Staan 'n Bietjie Nader,53,9,7,,,,
91,down,Nobuhle,Phezulu,51,3,33,,,,
92,-,Johan Van Rensburg,Beer Barrel Polka,-,46,5,,,,
93,down,Imithente,Insingizi,66,49,5,,,,
94,-,Phuzekhemisi,Imbizo,-,22,4,,,,
95,-,The Buskaid Soweto String Ensemble,The Pink Panther (Live),-,23,11,,,,
96,-,Burna Boy,Different Size (feat. Victony),-,45,8,,,,
97,-,Jerome Alden,Visarend,-,20,4,,,,
98,-,Paul Ndlovu,Khombora Mina,-,20,1,,,,
99,-,Lokua Kanza,Meu Amor,-,60,3,,,,
100,down,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),94,19,9,,,,
