Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,15,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,4,1,17,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
4,up,Lorde,Team,7,2,17,,,,
5,up,Imagine Dragons,Bad Liar,6,2,17,,,,
6,down,Billie Eilish,bad guy,5,1,17,5,2019-10-06,5,2019-10-06
7,down,SHAED,Trampoline,3,3,17,55,2019-10-06,51,2019-11-10
8,up,Billy Lincoln & Kat Green,Bananas,10,1,17,,,,
9,down,twenty one pilots,Heathens,8,2,17,,,,
10,down,Halsey,You should be sad,9,6,8,74,2020-01-12,20,2020-02-16
11,up,Tones and I,Never Seen the Rain,21,9,5,,,,
12,-,Phil Odgers,Tomorrow Will Be Fine,-,12,1,,,,
13,up,Nidji,Biarlah,35,6,16,,,,
14,up,Lorde,Royals,19,12,11,,,,
15,down,Halsey,Without Me,12,4,17,33,2019-10-06,29,2019-10-27
16,down,Sophonic Media,Upbeat Ukulele,14,2,7,,,,
17,down,LINKIN PARK,In the End,13,6,15,,,,
18,up,Bastille,Pompeii,47,18,6,,,,
19,down,Clar in Dark Band,Apart,17,15,7,,,,
20,-,Nidji,Jangan Lupakan,-,7,1,,,,
21,-,Nidji,Hapus Aku,-,1,11,,,,
22,up,Harris Baba,Bagai Selalu,33,16,7,,,,
23,down,Coldplay,A Sky Full of Stars,22,1,7,,,,
24,up,Hoobastank,The Reason,32,5,2,,,,
25,up,Paramore,Still Into You,28,7,8,,,,
26,-,自然捲,自然捲,-,11,3,,,,
27,up,Lukas Graham,7 Years,38,1,13,,,,
28,down,Nirwana Band,Sudah Cukup Sudah,25,3,17,,,,
29,-,twenty one pilots,Stressed Out,-,1,5,,,,
30,down,Fun.,Some Nights,23,13,13,,,,
31,down,Imagine Dragons,Believer,26,1,6,,,,
32,down,Billie Eilish & Justin Bieber,bad guy,15,2,17,,,,
33,-,Castaneda,Satu Nama Tetap Dihati,-,13,5,,,,
34,-,My Chemical Romance,Welcome to the Black Parade,-,22,2,,,,
35,-,WALK THE MOON,Shut Up and Dance,-,3,13,,,,
36,up,Cédric Pin & Glen Johnson,Arisitum,45,13,9,,,,
37,down,Daniel Powter,Bad Day,29,2,13,,,,
38,down,Tulus,Pamit,20,1,11,,,,
39,down,Finneas,Let's Fall in Love for the Night,34,11,3,,,,
40,down,Espectrograma,Rotina do Desempregado (Remasterizado),11,11,2,,,,
41,-,Halsey,Without Me,-,4,8,,,,
42,-,Nidji,Indahnya Cinta,-,20,3,,,,
43,-,Slap,Obsession,-,2,3,,,,
44,down,Evanescence,My Immortal,39,11,13,,,,
45,-,Nidji,Jatuh,-,15,2,,,,
46,-,Coldplay,Hymn for the Weekend,-,6,2,,,,
47,-,Golden Mammoth,Galeia's Touch,-,47,1,,,,
48,-,LANY,Thru These Tears,-,32,6,,,,
49,-,Elena Cota,Grella (Cannery Row),-,49,2,,,,
50,down,Rex Orange County,Face to Face,46,45,3,,,,
51,-,Jeno Liu,一夜荡漾,-,12,4,,,,
52,-,Coldplay,Fix You,-,1,1,,,,
53,down,Halsey,Graveyard,37,3,17,68,2019-10-06,35,2019-12-22
54,-,JAY-Z & LINKIN PARK,Numb / Encore,-,22,1,,,,
55,-,Echosmith,Cool Kids (Radio Edit),-,22,3,,,,
56,down,佐先生,罕见硬曲,18,18,3,,,,
57,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,12,8,,,,
58,down,Capital Cities,Safe and Sound,31,20,6,,,,
59,-,Radja,Jujur,-,5,14,,,,
60,-,Pearl Jam,Last Kiss,-,16,4,,,,
