Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,43,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,20,85,2020-04-19,63,2020-05-24
3,up,Lewis Capaldi,Someone You Loved,3,1,43,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,5,1,41,45,2019-11-24,10,2020-08-30
5,down,Melanie Martinez,Play Date,4,1,14,87,2020-05-17,68,2020-06-07
6,up,Lorde,Team,8,2,43,,,,
7,up,Curtis Waters,Stunnin' (feat. Harm Franklin),11,7,4,,,,
8,down,Tones and I,Dance Monkey,7,1,43,6,2019-10-06,1,2019-11-10
9,up,twenty one pilots,Heathens,15,2,38,,,,
10,up,Billie Eilish,bad guy,18,1,43,5,2019-10-06,5,2019-10-06
11,up,Nirwana Band,Sudah Cukup Sudah,43,3,36,,,,
12,up,Jane's Villains,This Is Not the End,13,5,8,,,,
13,up,lost spaces,purple.laces,17,9,5,,,,
14,up,SHAED,Trampoline,14,3,43,55,2019-10-06,51,2019-11-10
15,up,Joji,Daylight,16,4,4,,,,
16,up,Sophonic Media,Upbeat Ukulele,19,2,33,,,,
17,-,Lah VE Shazzy,Kenapa,-,13,1,,,,
18,-,Jed,Cinta Ku Terlarang,-,18,1,,,,
19,up,Curtis Waters,Stunnin' (feat. Harm Franklin),25,19,4,,,,
20,-,Manterra,Bengang,-,20,1,,,,
21,up,Lorde,Royals,33,12,35,,,,
22,up,Nidji,Hapus Aku,24,1,35,,,,
23,down,Imagine Dragons,Bad Liar,10,2,43,,,,
24,-,Awie,Bara - Awie,-,12,1,,,,
25,up,Elly Mazlein,Bungaku Bakawali,27,19,7,,,,
26,up,Lyana,Hangatnya Cinta,28,1,21,,,,
27,-,OAG,60's TV,-,6,3,,,,
28,down,LEON,Balasan Janji Palsu Mu,6,6,3,,,,
29,-,Teja,Kenangan Di Taman Cinta,-,3,1,,,,
30,down,Halsey,Without Me,22,4,43,33,2019-10-06,29,2019-10-27
31,down,The Untuned Band,Distant Screamer,30,18,6,,,,
32,up,Finneas,Let's Fall in Love for the Night,35,11,21,,,,
33,-,Nidji,Jangan Lupakan,-,7,7,,,,
34,up,Capital Cities,Safe and Sound,37,20,26,,,,
35,up,Taylor Swift,exile (feat. Bon Iver),36,21,4,90,2020-07-26,9,2020-08-02
36,up,Pearl Jam,Last Kiss,57,16,13,,,,
37,up,Halsey,Without Me,49,4,26,,,,
38,-,NJ Bao,高飞的鸟,-,38,1,,,,
39,-,Slap,Obsession,-,2,13,,,,
40,-,Paramore,Still Into You,-,7,24,,,,
41,-,Nitrus,Hujung Dunia,-,12,5,,,,
42,-,Zee Avi,Bitter Heart,-,2,2,,,,
43,-,Castaneda,Satu Nama Tetap Dihati,-,13,21,,,,
44,down,twenty one pilots,Stressed Out,26,1,21,,,,
45,up,Melanie Martinez,Play Date,47,15,6,98,2020-05-17,53,2020-07-12
46,-,Tulus,Pamit,-,1,27,,,,
47,down,Yuna,Yuna - Lelaki,12,12,18,,,,
48,down,Fun.,Some Nights,34,13,23,,,,
49,-,Menara,Sayang,-,11,1,,,,
50,-,Halsey,Graveyard,-,3,20,68,2019-10-06,35,2019-12-22
51,-,Zee Avi,The Story,-,51,1,,,,
52,-,Zee Avi,Kantoi,-,8,2,,,,
53,-,James Bay,Chew on My Heart (Acoustic),-,53,1,,,,
54,-,Casino Demon,给迪写一首歌,-,22,3,,,,
55,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,23,,,,
56,-,The Realistics,"It's Alright, It's OK",-,54,1,,,,
57,-,Billie Eilish & Khalid,lovely,-,3,11,62,2020-02-02,62,2020-02-02
58,-,Zee Avi,Honey Bee,-,58,1,,,,
59,down,GARD WUZGUT,Genting (feat. Off-Grid),50,42,2,,,,
60,down,Lukas Graham,7 Years,40,1,28,,,,
61,down,AJR,Bang!,52,41,4,,,,
