Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faber,J'ai toujours rêvé d'être un gangster,12,1,33,,,,
2,up,Toxictoast,Belum Berakhir,35,1,27,,,,
3,-,Lana Del Rey,West Coast,-,3,6,,,,
4,-,Arvian Dwi,Satu Shaf Di Belakangku,-,4,3,,,,
5,down,Ramlan Yahya,Reina,2,2,53,,,,
6,-,Red Hot Chili Peppers,Californication,-,6,24,,,,
7,-,Nidji,Jangan Lupakan,-,7,15,,,,
8,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,1,6,,,,
9,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,123,,,,
10,-,Coldplay,Christmas Lights,-,10,3,,,,
11,-,Haida,Hajat,-,5,61,,,,
12,up,Tulus,Pamit,15,1,87,,,,
13,up,Sophonic Media,Upbeat Ukulele,25,2,172,,,,
14,up,Maurizio D'Aniello,Boom,51,2,12,,,,
15,down,Seshampatti T. Sivalingam,Gajavadana,10,2,4,,,,
16,-,Foster the People,Pumped Up Kicks,-,5,9,,,,
17,down,Batas Senja,Nanti Kita Seperti Ini,3,3,13,,,,
18,up,Mitski,My Love Mine All Mine,46,2,7,,,,
19,up,Coldplay,Trouble,52,19,3,,,,
20,-,Sirkazhi G. Sivachidambaram,Ambalathase,-,6,3,,,,
21,down,Teja,Kenangan Di Taman Cinta,6,3,79,,,,
22,up,Zee Avi,Kantoi,47,8,11,,,,
23,-,Jaymes Young,Infinity,-,3,66,,,,
24,-,Bang Bang Bang,Bang Bang Bang,-,8,4,,,,
25,-,Chithra,Veenai Yenthum,-,25,2,,,,
26,-,Paramore,Still Into You,-,7,93,,,,
27,-,Rosa Linn,SNAP,-,1,39,,,,
28,-,Sirkazhi Govindarajan,Samarasam Ulavum,-,8,9,,,,
29,up,Kemy Revenue,Bunga Di Petik Orang,43,6,11,,,,
30,up,"Imagine Dragons, JID & League of Legends",Enemy,31,3,98,,,,
31,-,Nidji,Hapus Aku,-,1,107,,,,
32,-,Warisan,Sabar,-,10,3,,,,
33,down,Lyana,Hangatnya Cinta,1,1,89,,,,
34,-,Coldplay,Speed of Sound,-,33,2,,,,
35,down,Billie Eilish,bad guy,22,1,212,5,2019-10-06,5,2019-10-06
36,down,Ramlan Yahya,Hilang Tiada,23,5,49,,,,
37,down,Seafret,Atlantis,30,2,53,,,,
38,-,Of Monsters and Men,Little Talks,-,38,1,,,,
39,up,Seafret,Atlantis (Extra Sped Up Version),54,6,48,,,,
40,-,Coldplay,Yellow,-,1,52,,,,
41,-,Victor Wong,一個人不一定就不快樂,-,28,2,,,,
42,-,Dr. Seergazhi Sivachithambaram,Arul Mazhaiyaga,-,42,1,,,,
43,down,Imagine Dragons,Believer (feat. Lil Wayne),37,11,6,,,,
44,-,Billie Eilish & Khalid,lovely,-,3,62,62,2020-02-02,62,2020-02-02
45,-,Arctic Monkeys,R U Mine?,-,45,1,,,,
46,down,twenty one pilots,Stressed Out,7,1,104,,,,
47,-,Tones and I,Dance Monkey,-,1,208,6,2019-10-06,1,2019-11-10
48,-,Seshampatti T. Sivalingam,Kaatrinile Varum Geetham,-,41,1,,,,
49,-,LINKIN PARK,Numb,-,14,7,,,,
50,-,S.P. Balasubrahmanyam,Jai Krishna,-,46,1,,,,
51,-,T. M. Soundararajan,Sannithi Murai,-,9,11,,,,
52,up,BENEE,Supalonely (feat. Gus Dapperton),53,2,142,85,2020-04-19,63,2020-05-24
53,down,Green Day,21 Guns,36,27,15,,,,
54,-,Radiohead,Creep,-,5,39,,,,
55,down,Lukas Graham,7 Years,16,1,120,,,,
56,-,Nidji,Biarlah,-,8,86,,,,
57,down,Raim Laode,Komang,5,5,12,,,,
58,-,Coldplay,Adventure of a Lifetime,-,6,21,,,,
