Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,56,,,,
2,up,RYOTA 片山凉太,anybody home?,2,2,8,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,33,85,2020-04-19,63,2020-05-24
4,up,Lewis Capaldi,Before You Go,4,1,54,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Someone You Loved,10,1,56,4,2019-10-06,4,2019-10-06
6,down,Lorde,Team,5,2,56,,,,
7,down,Clairo,Sofia,6,1,4,,,,
8,up,Melanie Martinez,Play Date,11,1,27,87,2020-05-17,68,2020-06-07
9,down,twenty one pilots,Heathens,7,2,51,,,,
10,down,Billie Eilish,bad guy,8,1,56,5,2019-10-06,5,2019-10-06
11,up,ANDROMEYDA,Jangan Pergi Cinta,12,2,4,,,,
12,down,Joji,Daylight,9,4,17,,,,
13,up,Tones and I,Dance Monkey,13,1,56,6,2019-10-06,1,2019-11-10
14,up,Jane's Villains,This Is Not the End,16,5,21,,,,
15,up,Ruth Kan,Cosmic Romantic,18,15,4,,,,
16,down,Talitha. & Yewy,comeoutside,15,9,5,,,,
17,up,Green Day,When I Come Around,33,8,14,,,,
18,up,Awie,Di Penjara Janji,19,7,6,,,,
19,up,Nidji,Biarlah,27,8,45,,,,
20,up,Aizat Amdan,Bagai Hidup Semula,54,9,10,,,,
21,up,SHAED,Trampoline,28,3,56,55,2019-10-06,51,2019-11-10
22,down,Imagine Dragons,Bad Liar,14,2,55,,,,
23,up,Finneas,Let's Fall in Love for the Night,34,11,34,,,,
24,up,The Untuned Band,Distant Screamer,25,18,19,,,,
25,down,Clar in Dark Band,Apart,22,15,14,,,,
26,down,YUNGBLUD,cotton candy,17,17,8,,,,
27,up,Haida,Hajat,56,5,6,,,,
28,-,port,Kogai,-,28,2,,,,
29,up,twenty one pilots,Stressed Out,50,1,32,,,,
30,up,Paramore,Still Into You,55,7,32,,,,
31,-,Nadia,Salam Untuk Kekasih,-,3,12,,,,
32,up,Sophonic Media,Upbeat Ukulele,53,2,44,,,,
33,up,Umbrella,Ramalan Ku Benar Belaka,65,7,9,,,,
34,up,Leonel Band,Ikatan remaja seni teluknaga,52,16,4,,,,
35,up,Fun.,Some Nights,42,13,30,,,,
36,down,Halsey,Without Me,24,4,56,33,2019-10-06,29,2019-10-27
37,up,WALK THE MOON,Shut Up and Dance,47,3,46,,,,
38,down,BENEE,Kool,20,20,3,,,,
39,up,Halsey,Without Me,39,4,39,,,,
40,up,Nidji,Jatuh,44,15,15,,,,
41,-,Taylor Swift,exile (feat. Bon Iver),-,21,13,90,2020-07-26,9,2020-08-02
42,up,Lorde,Royals,49,12,47,,,,
43,-,凯闹,爱的故事上集 (Dj ),-,35,2,,,,
44,-,Melanie Martinez,Play Date,-,15,10,98,2020-05-17,53,2020-07-12
45,up,Lukas Graham,7 Years,62,1,36,,,,
46,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,30,2,,,,
47,down,BENEE,Happen To Me,38,29,4,,,,
48,down,DJ Topeng,Krabu Pucuk Paku,36,11,6,,,,
49,down,Tulus,Pamit,31,1,40,,,,
50,-,Feeza,Ungkapan Kata Bernafas Cinta,-,19,16,,,,
51,down,LINKIN PARK,In the End,35,6,49,,,,
52,down,Yuna,03 - Dan Sebenarnya - Yuna,40,1,40,,,,
53,down,LINKIN PARK,In the End,30,4,13,,,,
54,-,Green Day,Wake Me Up When September Ends,-,9,9,,,,
55,-,Nidji,Hapus Aku,-,1,45,,,,
56,-,Castaneda,Satu Nama Tetap Dihati,-,13,31,,,,
57,up,Pearl Jam,Last Kiss,61,16,18,,,,
58,-,347aidan,Dancing in My Room,-,58,1,,,,
59,-,LINKIN PARK,What I've Done,-,11,2,,,,
60,down,邢婧琪,世界这么大还是遇见,43,15,4,,,,
61,-,Nitrus,Hujung Dunia,-,12,9,,,,
