Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,79,,,,
2,up,Lewis Capaldi,Someone You Loved,7,1,79,4,2019-10-06,4,2019-10-06
3,up,ALIF,Lembaran Baru,4,2,2,,,,
4,up,TY:DEL,so in love (tonight),6,4,8,,,,
5,down,Clairo,Sofia,2,1,27,,,,
6,down,Imagine Dragons,Bad Liar,5,2,78,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),8,2,56,85,2020-04-19,63,2020-05-24
8,-,阿肆,我在人民廣場吃炸雞,-,8,8,,,,
9,up,Green Day,Wake Me Up When September Ends,25,9,26,,,,
10,up,Halsey,Without Me,19,4,62,,,,
11,up,Halsey,Without Me,11,4,79,33,2019-10-06,29,2019-10-27
12,up,Awie,Di Penjara Janji,34,7,21,,,,
13,up,Lewis Capaldi,Before You Go,17,1,77,45,2019-11-24,10,2020-08-30
14,down,Tones and I,Dance Monkey,10,1,79,6,2019-10-06,1,2019-11-10
15,down,Billie Eilish,bad guy,9,1,79,5,2019-10-06,5,2019-10-06
16,up,Castaneda,Satu Nama Tetap Dihati,30,13,40,,,,
17,down,Bihzhu,Alive,14,8,8,,,,
18,down,Melanie Martinez,Play Date,15,1,50,87,2020-05-17,68,2020-06-07
19,-,twenty one pilots,Heathens,-,2,70,,,,
20,up,LN Musix,Tik Tok Tik Tok,43,2,6,,,,
21,up,Sophonic Media,Upbeat Ukulele,21,2,60,,,,
22,up,Hujan,Muda,35,1,14,,,,
23,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,58,,,,
24,-,Wood Guitar,散場電影,-,21,1,,,,
25,down,LINKIN PARK,In the End,12,4,36,,,,
26,down,twenty one pilots,Stressed Out,13,1,54,,,,
27,-,Royal & the Serpent,Overwhelmed,-,26,1,,,,
28,-,Yuna,Yuna - Lelaki,-,12,29,,,,
29,down,SHAED,Trampoline,3,3,79,55,2019-10-06,51,2019-11-10
30,down,LINKIN PARK,In the End,22,6,71,,,,
31,-,Mahanadhi Shobana,Saravana Bava Guhanai,-,24,1,,,,
32,up,Zee Avi,Bitter Heart,32,2,13,,,,
33,up,Bastille,Pompeii,45,18,22,,,,
34,-,Cordova,Hari Kemenangan,-,11,1,,,,
35,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,5,,,,
36,down,Emil Wakin Chau,這城市有愛,33,9,14,,,,
37,up,Meggan,Tak Mendua,44,37,3,,,,
38,-,Green Day,21 Guns,-,27,3,,,,
39,-,DPR IAN,So Beautiful,-,39,1,,,,
40,-,Coldplay,A Sky Full of Stars,-,1,33,,,,
41,-,Nidji,Jatuh,-,15,26,,,,
42,-,Nidji,Hapus Aku,-,1,61,,,,
43,-,Basspartout,I Believe in You,-,43,1,,,,
44,-,Leonel Band,Ikatan remaja seni teluknaga,-,16,7,,,,
45,-,OAG,60's TV,-,6,13,,,,
46,-,Jumero,Love Bomb,-,26,3,,,,
47,-,Peach Tree Rascals,Mariposa,-,25,4,,,,
48,-,Panic! At the Disco,High Hopes,-,10,39,,,,
49,-,DSM,How Great Is Our God,-,49,1,,,,
50,-,Edwyn Collins,A Girl Like You,-,50,1,,,,
51,-,Machine Gun Kelly & blackbear,my ex's best friend,-,43,2,,,,
52,down,premanandh,Kodi Minnal,47,20,25,,,,
53,-,Lukas Graham,7 Years,-,1,53,,,,
54,-,R.M.F.C.,From the Otherside,-,20,1,,,,
