Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hang On The Box,Spring Out (Zou Chu Qu),-,1,8,,,,
2,-,Maurizio D'Aniello,Boom,-,2,10,,,,
3,-,Fourwalls,We Bleed Black and White,-,3,1,,,,
4,-,Melanie Martinez,Play Date,-,1,172,87,2020-05-17,68,2020-06-07
5,-,??? ???????,她爱她爱你,-,5,2,,,,
6,up,Seafret,Atlantis (Extra Sped Up Version),13,6,46,,,,
7,up,Paramore,Still Into You,22,7,92,,,,
8,up,twenty one pilots,Stressed Out,24,1,102,,,,
9,-,Haida,Hajat,-,5,60,,,,
10,up,Lukas Graham,7 Years,23,1,118,,,,
11,up,Batas Senja,Nanti Kita Seperti Ini,11,3,11,,,,
12,up,Radiohead,Creep,36,5,38,,,,
13,-,Geisha,Lumpuhkan Ingatanku,-,13,1,,,,
14,down,Kemy Revenue,Bunga Di Petik Orang,9,6,9,,,,
15,up,Hujan,Kotak Hati,29,9,33,,,,
16,-,Maher Zain,Paradise,-,16,1,,,,
17,up,Sophonic Media,Upbeat Ukulele,28,2,170,,,,
18,-,Seafret,Atlantis,-,2,51,,,,
19,-,Estranged,Seperti Yang Dinantikan,-,10,2,,,,
20,up,Rage Against the Machine,Sleep Now In the Fire,25,20,2,,,,
21,-,Audioslave,Like a Stone,-,21,15,,,,
22,down,Coldplay,Yellow,1,1,51,,,,
23,down,Ramlan Yahya,Hilang Tiada,19,5,47,,,,
24,-,Mahanadhi Shobana,Saravana Bava Guhanai,-,24,3,,,,
25,-,Geisha,Cinta dan Benci,-,7,12,,,,
26,-,Green Day,Boulevard of Broken Dreams,-,26,1,,,,
27,down,Seshampatti T. Sivalingam,Gajavadana,2,2,2,,,,
28,up,Mitski,My Love Mine All Mine,51,2,5,,,,
29,-,My Chemical Romance,I Don't Love You,-,22,12,,,,
30,-,Fall Out Boy,"Sugar, We're Goin' Down",-,30,2,,,,
31,-,Red Hot Chili Peppers,Dani California,-,23,1,,,,
32,-,Panic! At the Disco,High Hopes,-,10,62,,,,
33,-,Seshampatti T. Sivalingam,Bho Sambho,-,33,1,,,,
34,-,Red Hot Chili Peppers,Californication,-,6,23,,,,
35,-,Rex Orange County,THE SHADE,-,1,69,,,,
36,-,Lyana,Hangatnya Cinta,-,1,87,,,,
37,-,Imagine Dragons,Whatever It Takes,-,5,2,,,,
38,-,Da Unknown,Jangan Marah (Baby Sayang),-,21,6,,,,
39,-,Taylor Swift,exile (feat. Bon Iver),-,21,15,90,2020-07-26,9,2020-08-02
40,down,d4vd,Here With Me,17,1,56,,,,
41,down,Ramlan Yahya,Reina,3,2,51,,,,
42,-,Kash Prince,Hazrat Ali,-,7,39,,,,
43,-,Arvian Dwi,Ajarkan Aku (Acoustic version),-,18,2,,,,
44,-,Rage Against the Machine,Bulls On Parade,-,44,1,,,,
45,-,Evanescence,My Immortal,-,11,19,,,,
46,down,Sirkazhi G. Sivachidambaram,Ambalathase,39,13,2,,,,
47,-,Nidji,Kau Yang Terindah,-,11,5,,,,
48,-,Paramore,This Is Why,-,6,4,,,,
49,-,Dr. Seergazhi G. Sivasithambaram,Anandha Nadanam,-,48,2,,,,
50,down,Foster the People,Pumped Up Kicks,15,5,8,,,,
51,-,Seshampatti T. Sivalingam,Marukelara,-,42,1,,,,
52,-,Harman,Jauh Dimata Dekat Dihati,-,33,3,,,,
53,down,BENEE,Supalonely (feat. Gus Dapperton),35,2,140,85,2020-04-19,63,2020-05-24
54,up,Muse,Time Is Running Out,55,9,15,,,,
55,up,Muse,Time Is Running Out,56,1,7,,,,
56,-,Bai,Awan Ungu,-,21,1,,,,
57,down,Billie Eilish,bad guy,47,1,210,5,2019-10-06,5,2019-10-06
58,-,Foo Fighters,Big Me,-,2,27,,,,
59,-,Seshampatti T. Sivalingam,Kurai Onrum Illai,-,22,1,,,,
60,-,LINKIN PARK,One Step Closer,-,26,1,,,,
61,-,L R Eswari,Angaalammaa (Chellaathaa),-,61,1,,,,
62,-,Imagine Dragons,Believer,-,1,89,,,,
63,-,Nidji,Hapus Aku,-,1,106,,,,
