Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,11,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,8,2,11,,,,
4,up,Lewis Capaldi,Before You Go,5,1,9,45,2019-11-24,10,2020-08-30
5,down,SHAED,Trampoline,3,3,11,55,2019-10-06,51,2019-11-10
6,up,Billy Lincoln & Kat Green,Bananas,9,1,11,,,,
7,down,Lorde,Team,4,2,11,,,,
8,down,Billie Eilish,bad guy,7,1,11,5,2019-10-06,5,2019-10-06
9,up,Halsey,Without Me,10,4,11,33,2019-10-06,29,2019-10-27
10,up,LINKIN PARK,In the End,18,6,9,,,,
11,up,Billie Eilish & Justin Bieber,bad guy,44,2,11,,,,
12,up,twenty one pilots,Heathens,24,2,11,,,,
13,up,Caffe-In,财神到,13,11,3,,,,
14,down,Halsey,You should be sad,11,6,2,74,2020-01-12,20,2020-02-16
15,up,Paramore,Still Into You,28,7,3,,,,
16,down,Nidji,Biarlah,12,8,10,,,,
17,down,Halsey,Graveyard,14,3,11,68,2019-10-06,35,2019-12-22
18,-,Harris Baba,Bagai Selalu,-,16,1,,,,
19,-,Sophonic Media,Upbeat Ukulele,-,2,1,,,,
20,-,Nidji,Hapus Aku,-,1,7,,,,
21,-,Casino Demon,这是真的吗?,-,16,3,,,,
22,-,The xx,On Hold (Jamie xx Remix),-,17,3,,,,
23,down,Nirwana Band,Sudah Cukup Sudah,21,3,11,,,,
24,up,Lukas Graham,7 Years,36,1,10,,,,
25,-,Akke,Yong Du,-,7,1,,,,
26,-,Halsey,SUGA's Interlude,-,17,5,27,2019-12-08,27,2019-12-08
27,down,twenty one pilots,Stressed Out,22,1,2,,,,
28,-,Green Day,Wake Me Up When September Ends,-,9,1,,,,
29,-,Geisha,Jika Cinta Dia,-,25,1,,,,
30,-,Halsey,Still Learning,-,11,1,,,,
31,up,Lewis Del Mar,"Puerto Cabezas, NI",37,31,2,,,,
32,up,Lorde,Royals,40,12,5,,,,
33,-,Coldplay,Hymn for the Weekend,-,6,1,,,,
34,-,Bon Iver,"Hey, Ma",-,34,1,,,,
35,up,Imagine Dragons,Believer,47,1,2,,,,
36,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,8,,,,
37,-,twenty one pilots,Ride,-,14,2,,,,
38,down,Yuna,Yuna - Lelaki,20,12,9,,,,
39,-,Trentemøller,Sleeper,-,22,3,,,,
40,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),15,12,3,,,,
41,-,告五人,帶我去找夜生活,-,41,1,,,,
42,-,Halsey,Bad At Love,-,42,1,,,,
43,-,Radja,Jujur,-,5,9,,,,
44,-,Halsey,Finally // beautiful stranger,-,39,1,,,,
45,-,Clar in Dark Band,Apart,-,15,1,,,,
46,-,Lyana,Hangatnya Cinta,-,1,3,,,,
47,-,Halsey,clementine,-,14,2,,,,
48,-,Omar Apollo,Kickback,-,48,1,,,,
49,down,Fun.,Some Nights,34,13,8,,,,
50,down,Evanescence,My Immortal,25,11,8,,,,
