Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuan Qi,Evolution,3,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,64,4,2019-10-06,4,2019-10-06
3,down,Billy Lincoln & Kat Green,Bananas,1,1,64,,,,
4,up,Clairo,Sofia,5,1,12,,,,
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,2,41,85,2020-04-19,63,2020-05-24
6,up,Brian Colin Burrows,On the Shoulders of Giants,18,5,2,,,,
7,up,Jane's Villains,This Is Not the End,9,5,27,,,,
8,down,Lewis Capaldi,Before You Go,6,1,62,45,2019-11-24,10,2020-08-30
9,up,Halsey,Without Me,37,4,47,,,,
10,down,Imagine Dragons,Bad Liar,8,2,63,,,,
11,up,Awie,Di Penjara Janji,20,7,12,,,,
12,down,Tones and I,Dance Monkey,10,1,64,6,2019-10-06,1,2019-11-10
13,down,Lunadira & Reddi Rocket,am i gonna die?,12,10,7,,,,
14,up,LINKIN PARK,In the End,33,6,56,,,,
15,down,Shanren,Song of the Wa,11,11,2,,,,
16,down,Melanie Martinez,Play Date,7,1,35,87,2020-05-17,68,2020-06-07
17,up,Billie Eilish,bad guy,24,1,64,5,2019-10-06,5,2019-10-06
18,down,Halsey,Without Me,15,4,64,33,2019-10-06,29,2019-10-27
19,up,Nidji,Biarlah,21,8,53,,,,
20,up,SHAED,Trampoline,34,3,64,55,2019-10-06,51,2019-11-10
21,up,Sophonic Media,Upbeat Ukulele,25,2,47,,,,
22,-,西皮士,S-Fading,-,22,6,,,,
23,down,Del El-Mezoghi,Friends,22,14,5,,,,
24,down,Lorde,Team,16,2,64,,,,
25,up,twenty one pilots,Heathens,44,2,57,,,,
26,up,twenty one pilots,Stressed Out,26,1,40,,,,
27,up,Nic Potter,Goddess of Ios,46,27,2,,,,
28,-,Pearl Jam,Last Kiss,-,16,21,,,,
29,-,Foo Fighters,Big Me,-,2,5,,,,
30,down,Yuna,03 - Dan Sebenarnya - Yuna,29,1,48,,,,
31,-,コールドプレイ,Flags,-,8,1,,,,
32,-,Chae Eun Ok,별 헤는 밤,-,32,1,,,,
33,down,Paramore,Still Into You,28,7,40,,,,
34,up,Nidji,Hapus Aku,39,1,49,,,,
35,up,Green Day,Wake Me Up When September Ends,36,9,16,,,,
36,-,Murugadass,Malai Meedhu Kovil,-,22,3,,,,
37,up,Fun.,Some Nights,38,13,38,,,,
38,down,LINKIN PARK,In the End,19,4,21,,,,
39,up,Liam Rogers,Stems,54,33,3,,,,
40,-,Yuna,Yuna - Lelaki,-,12,26,,,,
41,up,Joji,Daylight,41,4,23,,,,
42,down,Lorde,Royals,35,12,55,,,,
43,down,Daniel Powter,Bad Day,23,2,36,,,,
44,up,Castaneda,Satu Nama Tetap Dihati,45,13,36,,,,
45,down,Captive,Black Leather Glove,13,13,4,,,,
46,-,Hoobastank,The Reason,-,5,19,,,,
47,-,Lyana,Hangatnya Cinta,-,1,33,,,,
48,-,Third Eye Blind,Semi-Charmed Life,-,17,4,,,,
49,-,Disagree,Crumbs,-,1,1,,,,
50,-,Nidji,Arti Sahabat,-,14,1,,,,
51,-,Third Eye Blind,Jumper,-,15,5,,,,
52,-,Emil Wakin Chau,這城市有愛,-,9,4,,,,
53,-,Imagine Dragons,Believer,-,1,24,,,,
54,-,Nidji,Jatuh,-,15,16,,,,
55,-,101 Strings Orchestra,Malaguena,-,55,1,,,,
56,-,鐵皮機器人,當我說抱歉的時候 你可不可以試著原諒我,-,56,1,,,,
57,down,Lukas Graham,7 Years,53,1,43,,,,
58,-,LANY,ILYSB (Stripped),-,11,2,,,,
59,-,Bastille,Pompeii,-,18,14,,,,
