Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,140,,,,
2,up,Coldplay X BTS,My Universe,2,1,42,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,139,4,2019-10-06,4,2019-10-06
4,up,Jaymes Young,Infinity,7,3,30,,,,
5,up,Billie Eilish,Happier Than Ever,6,2,39,,,,
6,down,Billie Eilish,bad guy,4,1,140,5,2019-10-06,5,2019-10-06
7,up,Avril Lavigne,Bite Me,8,3,33,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,3,3,35,,,,
9,-,Sirkazhi G. Sivachidambaram,Thiruppangundram,-,9,1,,,,
10,up,Lukas Graham,7 Years,51,1,99,,,,
11,up,D'Magic Band,Penjara Janji,42,7,22,,,,
12,up,Imagine Dragons,Bad Liar,14,2,131,,,,
13,up,Imagine Dragons,Believer,27,1,64,,,,
14,up,Halsey,Without Me,21,4,131,33,2019-10-06,29,2019-10-27
15,-,KASYARA,Gerimis Mengundang,-,4,1,,,,
16,-,Abulparakath,Chinna Chinna,-,16,1,,,,
17,down,Adrian Danial,Ok,16,7,12,,,,
18,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,109,85,2020-04-19,63,2020-05-24
19,down,Tones and I,Dance Monkey,15,1,139,6,2019-10-06,1,2019-11-10
20,up,Clairo,Sofia,56,1,86,,,,
21,down,Melanie Martinez,Play Date,9,1,107,87,2020-05-17,68,2020-06-07
22,up,Disagree,Crumbs,52,1,41,,,,
23,-,Halsey,Without Me,-,4,107,,,,
24,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,12,,,,
25,-,Ibel,Yang Sempurna,-,25,1,,,,
26,-,Billie Eilish & Khalid,lovely,-,3,36,62,2020-02-02,62,2020-02-02
27,up,Paramore,Still Into You,32,7,76,,,,
28,down,Lorde,Team,26,2,83,,,,
29,down,Dominic Cardelli Jr.,Flakes,10,3,4,,,,
30,-,LINKIN PARK,In the End,-,6,108,,,,
31,up,TY:DEL,I Hate My Room,35,31,2,,,,
32,up,Radja,Takkan Melupakanmu,36,6,44,,,,
33,down,Yunuet,Fence,12,12,3,,,,
34,down,Hoobastank,The Reason,31,5,62,,,,
35,-,T. M. Soundararajan,Sannithi Murai,-,9,3,,,,
36,up,Jaguar Jonze,Punchline,47,18,5,,,,
37,-,Zee Avi,Bitter Heart,-,2,35,,,,
38,down,CLAUDIA & Irwinandfire,Mikaela,37,12,24,,,,
39,up,Coldplay,Fix You,54,1,16,,,,
40,-,twenty one pilots,Heathens,-,2,87,,,,
41,down,Billie Eilish & Justin Bieber,bad guy,38,2,32,,,,
42,-,K.S. Chithra,Radha Madhava Govinda,-,11,4,,,,
43,down,Lewis Capaldi,Before You Go,25,1,126,45,2019-11-24,10,2020-08-30
44,down,阿肆,缺乏,22,1,9,,,,
45,-,Shameshan Manimaran,Agalathey Vilagathey,-,15,3,,,,
46,down,Sophonic Media,Upbeat Ukulele,19,2,120,,,,
47,up,Mr Key,"Kamu Cinta Aku, Aku Cinta Kamu",63,44,2,,,,
48,down,Teja,Kenangan Di Taman Cinta,41,3,28,,,,
49,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,4,14,,,,
50,-,LANY,ILYSB,-,9,2,,,,
51,-,Dr. Seergazhi G. Sivasithambaram,Kailasanadhan,-,51,1,,,,
52,up,LINKIN PARK,In the End,61,4,87,,,,
53,down,Coldplay X BTS,My Universe (Acoustic Version),30,4,36,,,,
54,-,Coldplay,Hymn for the Weekend,-,6,10,,,,
55,-,Haida,Hajat,-,5,22,,,,
