Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,8,1,191,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,17,1,183,4,2019-10-06,4,2019-10-06
3,up,Lana Del Rey,Say Yes To Heaven,6,1,6,,,,
4,-,阿肆,缺乏,-,1,22,,,,
5,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",1,1,59,,,,
6,up,Rex Orange County,THE SHADE,11,1,50,,,,
7,-,Nidji,Hapus Aku,-,1,99,,,,
8,-,wave to earth,bad,-,8,1,,,,
9,down,d4vd,Sleep Well,5,5,5,,,,
10,down,Halsey,Without Me,4,4,130,,,,
11,down,Dominic Cardelli Jr.,Flakes,3,3,33,,,,
12,up,d4vd,Here With Me,14,1,34,,,,
13,-,Tones and I,Dance Monkey,-,1,187,6,2019-10-06,1,2019-11-10
14,-,LINKIN PARK,Faint,-,14,1,,,,
15,up,Seafret,Atlantis (Extra Sped Up Version),19,6,31,,,,
16,down,Seafret,Atlantis,10,2,41,,,,
17,down,D'Magic Band,Penjara Janji,9,7,58,,,,
18,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),15,3,4,,,,
19,down,Teja,Kenangan Di Taman Cinta,16,3,59,,,,
20,-,Clairo,Sofia,-,1,128,,,,
21,up,hongjoin,In Another Life,24,15,2,,,,
22,up,Incubus,Drive,22,11,46,,,,
23,-,monoloQue,Mawar Putih Tanda Perpisahan (feat. Amirah Asraf),-,7,1,,,,
24,-,Coldplay X BTS,My Universe,-,1,68,,,,
25,up,NIKI,High School in Jakarta,50,2,45,,,,
26,-,Azuadi Wahab,Rugi Dok Mari Sek Mung,-,16,16,,,,
27,up,Ramlan Yahya,Hilang Tiada,55,5,39,,,,
28,down,Halsey,Without Me,7,4,156,33,2019-10-06,29,2019-10-27
29,down,Coldplay,A Sky Full of Stars,26,1,46,,,,
30,-,The Times,Gadisku Dalam Koma,-,30,1,,,,
31,-,苏阳,珍珠卷帘,-,7,6,,,,
32,-,TB Worship,Panggilan-Mu,-,32,1,,,,
33,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,108,,,,
34,up,Ramlan Yahya,Reina,41,2,32,,,,
35,up,Muse,Supermassive Black Hole,44,5,30,,,,
36,-,The Strokes,Reptilia,-,1,23,,,,
37,-,TY:DEL,One Day,-,18,1,,,,
38,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,8,16,,,,
39,-,twenty one pilots,Stressed Out,-,1,89,,,,
40,up,"Imagine Dragons, JID & League of Legends",Enemy,51,3,80,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),33,2,129,85,2020-04-19,63,2020-05-24
42,-,Maestro Ziikos,Calm Down - Trump,-,10,2,,,,
43,down,Coldplay,Adventure of a Lifetime,25,6,11,,,,
44,-,Chithra,Jaya Jaya Devi,-,16,1,,,,
45,-,Maisie Peters,Run,-,45,1,,,,
46,-,3OH!3,Don't Trust Me,-,38,9,,,,
47,-,Imagine Dragons,Bad Liar,-,2,168,,,,
48,down,Paramore,Misery Business (Single Version),38,17,19,,,,
49,down,A.P.I,Pelita,21,9,7,,,,
50,-,Sophonic Media,Upbeat Ukulele,-,2,155,,,,
51,-,Coldplay,Yellow,-,1,40,,,,
52,-,Haida,Hajat,-,5,51,,,,
