Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,49,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,26,85,2020-04-19,63,2020-05-24
3,up,Lewis Capaldi,Before You Go,5,1,47,45,2019-11-24,10,2020-08-30
4,up,Cercles Nouvelles,Red Rose Blooming,7,4,2,,,,
5,-,RYOTA 片山凉太,anybody home?,-,2,1,,,,
6,up,Nadia,Salam Untuk Kekasih,12,3,6,,,,
7,up,Nirwana Band,Sudah Cukup Sudah,28,3,42,,,,
8,up,Jane's Villains,This Is Not the End,10,5,14,,,,
9,down,Joji,Daylight,8,4,10,,,,
10,up,Melanie Martinez,Play Date,13,1,20,87,2020-05-17,68,2020-06-07
11,down,Lorde,Team,6,2,49,,,,
12,down,Tones and I,Dance Monkey,9,1,49,6,2019-10-06,1,2019-11-10
13,up,twenty one pilots,Heathens,30,2,44,,,,
14,up,Billie Eilish,bad guy,23,1,49,5,2019-10-06,5,2019-10-06
15,-,Incubus,Drive,-,11,3,,,,
16,up,Imagine Dragons,Bad Liar,20,2,49,,,,
17,up,Menara,Sayang,24,11,7,,,,
18,down,Curtis Waters,Stunnin' (feat. Harm Franklin),11,7,10,,,,
19,down,Lah VE Shazzy,Kenapa,15,13,7,,,,
20,-,Teja,Kenangan Di Taman Cinta,-,3,5,,,,
21,down,SHAED,Trampoline,16,3,49,55,2019-10-06,51,2019-11-10
22,down,Lewis Capaldi,Someone You Loved,4,1,49,4,2019-10-06,4,2019-10-06
23,up,LEON,Balasan Janji Palsu Mu,68,6,9,,,,
24,up,Castaneda,Satu Nama Tetap Dihati,26,13,25,,,,
25,up,Lyana,Hangatnya Cinta,49,1,24,,,,
26,up,Radiohead,Creep,35,5,4,,,,
27,down,Laksamana,Curang,19,17,6,,,,
28,-,DJ Topeng,Krabu Pucuk Paku,-,11,1,,,,
29,down,Halsey,Without Me,18,4,49,33,2019-10-06,29,2019-10-27
30,-,Nidji,Jatuh,-,15,11,,,,
31,up,Tulus,Pamit,42,1,33,,,,
32,up,LINKIN PARK,In the End,34,6,43,,,,
33,-,YUNGBLUD,cotton candy,-,17,1,,,,
34,down,Finneas,Let's Fall in Love for the Night,27,11,27,,,,
35,-,Meng Tian,Zi Yan Zi Yu,-,35,1,,,,
36,up,Nidji,Biarlah,44,6,38,,,,
37,up,Halsey,Without Me,40,4,32,,,,
38,-,Halsey,I'm Not Mad,-,38,1,,,,
39,down,Curtis Waters,Stunnin' (feat. Harm Franklin),31,19,9,,,,
40,down,Sophonic Media,Upbeat Ukulele,17,2,39,,,,
41,down,Feeza,Ungkapan Kata Bernafas Cinta,25,19,11,,,,
42,up,Casino Demon,给迪写一首歌,47,22,7,,,,
43,down,Linda Nanuwil,Jika Kau Kekasih,22,10,3,,,,
44,-,Sumerland,Happily Ever After,-,44,1,,,,
45,down,The Untuned Band,Distant Screamer,32,18,12,,,,
46,-,Sam Shiva,Mandram Vantha  Cheeni Kum Mashup,-,46,1,,,,
47,up,twenty one pilots,Stressed Out,60,1,26,,,,
48,down,Nassier Wahab,Memori Cinta Luka,29,29,3,,,,
49,-,Nidji,Indahnya Cinta,-,20,10,,,,
50,down,LINKIN PARK,In the End,41,4,6,,,,
51,down,Lorde,Royals,39,12,41,,,,
52,down,Umbrella,Ramalan Ku Benar Belaka,36,7,2,,,,
53,up,Elly Mazlein,Bungaku Bakawali,63,19,11,,,,
54,-,Red Hot Chili Peppers,Californication,-,6,1,,,,
55,-,Franz Ferdinand,Take Me Out,-,55,1,,,,
56,-,DJ Topeng,Seloka Pak Kaduk,-,31,1,,,,
57,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,57,1,,,,
58,-,Butterfingers,The Chemistry (Between Us),-,2,2,,,,
59,-,Paramore,Still Into You,-,7,28,,,,
60,down,Nidji,Hapus Aku,50,1,40,,,,
61,-,Bittervrug,Paar Na Paar,-,17,5,,,,
62,-,My Chemical Romance,Famous Last Words,-,62,1,,,,
63,-,Zamani Sharifah Zarina,Tak Keruan,-,63,1,,,,
64,-,Talitha.,get2know,-,64,1,,,,
65,-,Pearl Jam,Last Kiss,-,16,14,,,,
66,down,WALK THE MOON,Shut Up and Dance,43,3,39,,,,
67,-,Third Eye Blind,Jumper,-,15,4,,,,
68,-,The Cardigans,Lovefool,-,11,5,,,,
69,-,Bob Rezal,Ku Pendam Rindu,-,17,3,,,,
70,-,Smashing Pumpkins,1979,-,7,2,,,,
71,-,Alanis Morissette,Ironic,-,7,1,,,,
