Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,101,,,,
2,up,Tones and I,Dance Monkey,2,1,101,6,2019-10-06,1,2019-11-10
3,up,Blake Saneli,Welcome To School,3,3,6,,,,
4,up,Coldplay X BTS,My Universe,4,1,3,,,,
5,up,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),13,5,10,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,101,4,2019-10-06,4,2019-10-06
7,up,LN Musix,Tik Tok Tik Tok,9,2,27,,,,
8,down,Billie Eilish,bad guy,7,1,101,5,2019-10-06,5,2019-10-06
9,up,Hujan,Kotak Hati,43,9,5,,,,
10,up,Oliver Tree,Life Goes On,20,3,2,,,,
11,down,Sophonic Media,Upbeat Ukulele,5,2,82,,,,
12,down,Clairo,Sofia,10,1,49,,,,
13,-,Teja,Kenangan Di Taman Cinta,-,3,12,,,,
14,up,Radja,Takkan Melupakanmu,19,6,15,,,,
15,down,Cavendish Music,Riding the Wave,11,3,10,,,,
16,up,Halsey,Without Me,16,4,96,33,2019-10-06,29,2019-10-27
17,up,BENEE,Supalonely (feat. Gus Dapperton),21,2,78,85,2020-04-19,63,2020-05-24
18,down,Imagine Dragons,Bad Liar,8,2,97,,,,
19,down,Green Day,Wake Me Up When September Ends,15,9,43,,,,
20,down,LINKIN PARK,In the End,18,6,82,,,,
21,up,Bihzhu,Alive,36,8,30,,,,
22,up,Melanie Martinez,Play Date,28,1,72,87,2020-05-17,68,2020-06-07
23,up,Billie Eilish,Happier Than Ever,26,2,10,,,,
24,-,Lukas Graham,7 Years,-,1,64,,,,
25,up,premanandh,Kodi Minnal,29,20,36,,,,
26,up,Tri Suaka,Tri Suaka - Aku Bukan Jodohnya (Remix Version),46,16,4,,,,
27,down,Yoga Anarki,"Seorang Lelaki, Seorang Wanita",17,8,17,,,,
28,-,HONNE,BACK ON TOP (feat. Griff),-,28,1,,,,
29,down,午夜乒乓,這樣的人,14,6,7,,,,
30,-,Imagine Dragons,Believer,-,1,29,,,,
31,up,Walk the Waves,Running Around You (feat. John Waugh),40,17,11,,,,
32,down,Lewis Capaldi,Before You Go,25,1,99,45,2019-11-24,10,2020-08-30
33,down,Daniel Powter,Bad Day,27,2,51,,,,
34,-,My Chemical Romance,Helena (So Long & Goodnight),-,12,4,,,,
35,down,The Cardigans,Lovefool,33,11,12,,,,
36,down,Tracy,When Love Occurs,32,7,5,,,,
37,up,OAG,60's TV,41,6,25,,,,
38,-,Paramore,Ain't It Fun (Radio Edit),-,15,2,,,,
39,down,Fall Out Boy,Thnks fr th Mmrs,38,24,3,,,,
40,-,Paramore,Misery Business (Single Version),-,17,2,,,,
41,-,Bastille,Pompeii,-,18,35,,,,
42,-,Farah Af2,Tangisan Dalam Kerinduan,-,7,4,,,,
43,-,Lorde,Team,-,2,67,,,,
44,-,Parupalli Ranganathan Ramanaa,Elumalai Vasa,-,36,1,,,,
45,-,Jendral,Jauh Jauh Jauh,-,26,1,,,,
46,-,Red Hot Chili Peppers,Californication,-,6,2,,,,
47,-,Lani Blue,Right Down to the Core,-,15,7,,,,
48,-,LANY,Malibu Nights,-,8,2,,,,
49,down,Zee Avi,Bitter Heart,37,2,21,,,,
50,-,Halsey,Without Me (feat. Juice WRLD),-,21,3,,,,
51,-,girl in red,We Fell In Love In October,-,44,2,,,,
52,-,Neon Trees,Everybody Talks,-,4,1,,,,
53,down,SHAED,Trampoline,34,3,99,55,2019-10-06,51,2019-11-10
54,-,My Chemical Romance,Welcome to the Black Parade,-,22,8,,,,
55,-,Midnight Fusic,Lovesick,-,27,5,,,,
56,down,twenty one pilots,Stressed Out,52,1,71,,,,
57,down,Disagree,Crumbs,47,1,14,,,,
58,-,Good Charlotte,Lifestyles of the Rich & Famous,-,9,1,,,,
59,-,Sirkazhi Govindarajan,Ongaara Namasiva,-,38,1,,,,
60,-,Coldplay,Hymn for the Weekend,-,6,7,,,,
61,down,LINKIN PARK,In the End,30,4,56,,,,
62,-,James Blake,Coming Back (feat. SZA),-,62,1,,,,
63,-,Laserboys,Baron von Pretzelsteyn,-,37,1,,,,
64,-,Buck Buck Buck,Foxtrot,-,23,3,,,,
65,-,Billie Eilish & Khalid,lovely,-,3,16,62,2020-02-02,62,2020-02-02
66,-,James Attanasio,A Show of Force,-,5,3,,,,
67,-,Muse,Supermassive Black Hole,-,5,1,,,,
68,-,Ramlan Yahya,Jioh Meubeda,-,48,2,,,,
69,down,WALK THE MOON,Shut Up and Dance,50,3,62,,,,
70,-,Incubus,Drive,-,11,8,,,,
