Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,77,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,77,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,6,2,76,,,,
4,down,Clairo,Sofia,3,1,25,,,,
5,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,54,85,2020-04-19,63,2020-05-24
6,down,Lewis Capaldi,Before You Go,4,1,75,45,2019-11-24,10,2020-08-30
7,up,Melanie Martinez,Play Date,9,1,48,87,2020-05-17,68,2020-06-07
8,up,Bihzhu,Alive,17,8,6,,,,
9,up,TY:DEL,so in love (tonight),10,4,6,,,,
10,up,Halsey,Without Me,12,4,77,33,2019-10-06,29,2019-10-27
11,up,Halsey,Without Me,16,4,60,,,,
12,down,Billie Eilish,bad guy,11,1,77,5,2019-10-06,5,2019-10-06
13,up,twenty one pilots,Stressed Out,22,1,52,,,,
14,down,Tones and I,Dance Monkey,13,1,77,6,2019-10-06,1,2019-11-10
15,up,SHAED,Trampoline,18,3,77,55,2019-10-06,51,2019-11-10
16,up,Sophonic Media,Upbeat Ukulele,23,2,58,,,,
17,-,デッドバンビーズ,帰らない日々,-,17,1,,,,
18,up,LINKIN PARK,In the End,30,4,34,,,,
19,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,4,,,,
20,-,premanandh,Kodi Minnal,-,20,23,,,,
21,up,twenty one pilots,Heathens,36,2,69,,,,
22,-,LN Musix,Tik Tok Tik Tok,-,2,4,,,,
23,-,Teenagers,Cintai Aku,-,23,1,,,,
24,-,Third Eye Blind,Semi-Charmed Life,-,17,6,,,,
25,-,yawarakai hitotachi,jiu fen,-,16,9,,,,
26,up,Jumero,Love Bomb,41,26,2,,,,
27,-,Emil Wakin Chau,這城市有愛,-,9,12,,,,
28,up,Panic! At the Disco,High Hopes,35,10,38,,,,
29,down,Lukas Graham,7 Years,26,1,52,,,,
30,down,LINKIN PARK,In the End,24,6,69,,,,
31,up,Zee Avi,Bitter Heart,33,2,11,,,,
32,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,3,,,,
33,-,Johan Van Barel,Fletcher,-,33,1,,,,
34,-,Peach Tree Rascals,Mariposa,-,25,3,,,,
35,-,P. Unnikrishnan,Rama Jayam Sri Ramajayam (Raamar),-,35,2,,,,
36,down,Namito,Cerita Hati,31,31,3,,,,
37,-,Nitrus,Hujung Dunia,-,12,18,,,,
38,down,Halsey,Graveyard,37,3,28,68,2019-10-06,35,2019-12-22
39,up,Lyana,Hangatnya Cinta,40,1,39,,,,
40,-,A. R. Rahman,Thai Mannai Vanakkam (Tamil Version of Maa Tujhe Salaam),-,39,2,,,,
41,down,Nidji,Jatuh,20,15,25,,,,
42,-,Yohaan Manu,Nijama Nijama,-,39,1,,,,
43,-,Machine Gun Kelly & blackbear,my ex's best friend,-,43,1,,,,
44,-,Third Eye Blind,Jumper,-,15,10,,,,
45,down,Nidji,Biarlah,32,8,66,,,,
46,-,David Lloyd Ross,Day at the Park,-,46,1,,,,
47,-,Meggan,Tak Mendua,-,37,1,,,,
48,-,Side By Side,Side By Side (Live),-,48,1,,,,
49,down,Green Day,Wake Me Up When September Ends,15,9,24,,,,
50,-,Ian Usares,Sabihin mo na Ayaw mo na,-,50,1,,,,
51,-,OAG,60's TV,-,6,12,,,,
