Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,80,,,,
2,up,ALIF,Lembaran Baru,3,2,3,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,80,4,2019-10-06,4,2019-10-06
4,up,TY:DEL,so in love (tonight),4,4,9,,,,
5,up,LN Musix,Tik Tok Tik Tok,20,2,7,,,,
6,up,Imagine Dragons,Bad Liar,6,2,79,,,,
7,down,Clairo,Sofia,5,1,28,,,,
8,-,Aman Gupta,Desrive Queen,-,8,1,,,,
9,down,BENEE,Supalonely (feat. Gus Dapperton),7,2,57,85,2020-04-19,63,2020-05-24
10,up,Melanie Martinez,Play Date,18,1,51,87,2020-05-17,68,2020-06-07
11,up,Cordova,Hari Kemenangan,34,11,2,,,,
12,down,Halsey,Without Me,11,4,80,33,2019-10-06,29,2019-10-27
13,up,Lewis Capaldi,Before You Go,13,1,78,45,2019-11-24,10,2020-08-30
14,up,Billie Eilish,bad guy,15,1,80,5,2019-10-06,5,2019-10-06
15,down,Halsey,Without Me,10,4,63,,,,
16,up,Sophonic Media,Upbeat Ukulele,21,2,61,,,,
17,down,Tones and I,Dance Monkey,14,1,80,6,2019-10-06,1,2019-11-10
18,down,Bihzhu,Alive,17,8,9,,,,
19,up,Bastille,Pompeii,33,18,23,,,,
20,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",35,1,6,,,,
21,-,Vidhin Boda,Shree Krishna Flute,-,21,1,,,,
22,-,Lorde,Royals,-,12,59,,,,
23,up,SHAED,Trampoline,29,3,80,55,2019-10-06,51,2019-11-10
24,down,Green Day,Wake Me Up When September Ends,9,9,27,,,,
25,up,Panic! At the Disco,High Hopes,48,10,40,,,,
26,up,twenty one pilots,Stressed Out,26,1,55,,,,
27,up,premanandh,Kodi Minnal,52,20,26,,,,
28,-,Jeno Liu,一夜荡漾,-,12,13,,,,
29,-,Havoc Brothers,Idhayathai Kolluriyeh,-,29,4,,,,
30,up,Jumero,Love Bomb,46,26,4,,,,
31,-,The Cardigans,Lovefool,-,11,10,,,,
32,-,Falling Below Zero,Social Lobotomy (feat. Big Mike & MC Mileon),-,32,1,,,,
33,-,Butterfingers,The Chemistry (Between Us),-,2,7,,,,
34,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,34,2,,,,
35,-,Dave Villlage,Go to the Fridge,-,35,1,,,,
36,-,P. Unnikrishnan,Yamirukka Bhayamaen (Murugan),-,22,1,,,,
