Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,59,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,36,85,2020-04-19,63,2020-05-24
3,up,Lorde,Team,3,2,59,,,,
4,up,Lewis Capaldi,Someone You Loved,16,1,59,4,2019-10-06,4,2019-10-06
5,down,Lewis Capaldi,Before You Go,4,1,57,45,2019-11-24,10,2020-08-30
6,up,Melanie Martinez,Play Date,8,1,30,87,2020-05-17,68,2020-06-07
7,down,Clairo,Sofia,5,1,7,,,,
8,up,Billie Eilish,bad guy,10,1,59,5,2019-10-06,5,2019-10-06
9,up,Talitha. & Yewy,comeoutside,13,9,8,,,,
10,up,Halsey,Without Me,15,4,59,33,2019-10-06,29,2019-10-27
11,up,Lunadira & Reddi Rocket,am i gonna die?,18,10,2,,,,
12,down,Imagine Dragons,Bad Liar,6,2,58,,,,
13,down,Tones and I,Dance Monkey,12,1,59,6,2019-10-06,1,2019-11-10
14,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,14,1,,,,
15,up,Ferryan Yudha,Anji-Menunggu Kamu,41,15,3,,,,
16,up,Emil Wakin Chau,這城市有愛,45,9,2,,,,
17,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),28,17,2,,,,
18,up,The Untuned Band,Distant Screamer,25,18,22,,,,
19,-,OAG,60's TV,-,6,7,,,,
20,up,Paramore,Still Into You,43,7,35,,,,
21,down,Halsey,Without Me,19,4,42,,,,
22,-,Murugadass,Malai Meedhu Kovil,-,22,1,,,,
23,down,SHAED,Trampoline,14,3,59,55,2019-10-06,51,2019-11-10
24,-,Ruth Kan,Cosmic Romantic,-,15,5,,,,
25,-,Lewis Capaldi,Hold Me While You Wait,-,25,4,71,2019-10-06,65,2019-10-27
26,up,Fun.,Some Nights,37,13,33,,,,
27,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,27,,,,
28,up,LINKIN PARK,In the End,34,4,16,,,,
29,-,Peng Lexer,Xue Hua Piao Piao (Lofi Remix),-,19,3,,,,
30,up,Coldplay,The Scientist,55,4,8,,,,
31,-,Patrizio Buanne,Winter Wonderland,-,31,1,,,,
32,up,Lorde,Royals,32,12,50,,,,
33,-,Castaneda,Satu Nama Tetap Dihati,-,13,32,,,,
34,-,Pearl Jam,Last Kiss,-,16,19,,,,
35,down,Lukas Graham,7 Years,21,1,39,,,,
36,up,Panic! At the Disco,High Hopes,46,10,23,,,,
37,up,Capital Cities,Safe and Sound,44,20,35,,,,
38,up,twenty one pilots,Stressed Out,57,1,35,,,,
39,-,Nitrus,Hujung Dunia,-,12,11,,,,
40,-,Halsey,clementine,-,14,3,,,,
41,-,Melanie Martinez,Play Date,-,15,11,98,2020-05-17,53,2020-07-12
42,-,Billie Myers,Kiss the Rain,-,14,4,,,,
43,-,Midnight Fusic,Time Machine (Stripped),-,43,1,,,,
44,up,Yuna,03 - Dan Sebenarnya - Yuna,65,1,43,,,,
45,-,Midnight Fusic,Time Machine,-,45,1,,,,
46,-,Alien Lipstick Fire,Higher Off The Ground,-,46,1,,,,
47,-,WALK THE MOON,Shut Up and Dance,-,3,48,,,,
48,-,Halsey,Nightmare,-,3,22,,,,
49,-,Len's,Masa Lalu,-,10,5,,,,
50,-,LINKIN PARK,In the End,-,6,51,,,,
51,down,Nidji,Biarlah,23,8,48,,,,
52,-,Lyana,Hangatnya Cinta,-,1,31,,,,
53,down,zerothehero,Electric Sheep,51,39,3,,,,
54,up,邢婧琪,世界这么大还是遇见,56,15,7,,,,
55,down,Timemachine,Irrelevant,50,32,2,,,,
56,-,premanandh,Kodi Minnal,-,20,16,,,,
57,-,Nidji,Indahnya Cinta,-,20,13,,,,
58,-,Coldplay,Fix You,-,1,2,,,,
59,-,P. Unnikrishnan,Rama Jayam Sri Ramajayam (Raamar),-,35,1,,,,
