Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,117,,,,
2,up,Coldplay X BTS,My Universe,2,1,19,,,,
3,up,Blur,Ong Ong,3,3,4,,,,
4,up,Tones and I,Dance Monkey,78,1,116,6,2019-10-06,1,2019-11-10
5,up,Queenzy Cheng 莊群施,好好好,58,1,2,,,,
6,up,Imagine Dragons,Warriors,34,2,7,,,,
7,down,Jaymes Young,Infinity,5,3,7,,,,
8,down,Avril Lavigne,Bite Me,4,3,10,,,,
9,up,Billie Eilish,Happier Than Ever,10,2,17,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,20,3,12,,,,
11,-,BoyWithUke,Toxic,-,8,4,,,,
12,up,Radja,Takkan Melupakanmu,43,6,28,,,,
13,up,CLAUDIA & Irwinandfire,Mikaela,13,12,7,,,,
14,up,Sophonic Media,Upbeat Ukulele,19,2,98,,,,
15,down,Coldplay X BTS,My Universe (Acoustic Version),6,4,16,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),11,2,94,85,2020-04-19,63,2020-05-24
17,-,Hang On The Box,Spring Out (Zou Chu Qu),-,1,5,,,,
18,up,Green Day,Wake Me Up When September Ends,28,9,55,,,,
19,up,WALK THE MOON,Shut Up and Dance,74,3,73,,,,
20,up,Paramore,Ain't It Fun,37,14,15,,,,
21,down,Clairo,Sofia,18,1,65,,,,
22,-,TY:DEL & Khai Zhen,No Heartbreaks,-,16,1,,,,
23,up,Melanie Martinez,Play Date,36,1,86,87,2020-05-17,68,2020-06-07
24,-,Muse,Starlight,-,3,1,,,,
25,up,Halsey,People Disappear Here,29,19,3,,,,
26,-,SHAED,Trampoline,-,3,113,55,2019-10-06,51,2019-11-10
27,up,Disagree,Crumbs,30,1,27,,,,
28,down,Lewis Capaldi,Someone You Loved,9,1,116,4,2019-10-06,4,2019-10-06
29,up,Red Hot Chili Peppers,Californication,59,6,11,,,,
30,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),23,23,2,,,,
31,up,Coldplay & BTS,My Universe (SUGA's Remix),47,3,8,,,,
32,up,Queenzy Cheng 莊群施,大写的圆,51,2,2,,,,
33,up,Halsey,Without Me,60,4,90,,,,
34,down,Lukas Graham,7 Years,26,1,79,,,,
35,up,D'GREAT,Cinta Ilusi,40,21,12,,,,
36,-,Parupalli Ranganathan Ramanaa,Elumalai Vasa,-,36,2,,,,
37,-,Midnight Fusic,Lovesick,-,27,12,,,,
38,-,Kash Prince,Hazrat Ali,-,7,17,,,,
39,-,Walk the Waves,Running Around You (feat. John Waugh),-,17,20,,,,
40,up,Paramore,Still Into You,56,7,59,,,,
41,down,Hoobastank,The Reason,21,5,45,,,,
42,up,Imagine Dragons,Bad Liar,61,2,113,,,,
43,up,Bastille,Pompeii,76,18,41,,,,
44,down,Billie Eilish,bad guy,16,1,117,5,2019-10-06,5,2019-10-06
45,-,Jumero,Love Bomb,-,26,17,,,,
46,down,Neon Trees,Everybody Talks,24,4,17,,,,
47,-,Paramore,Ain't It Fun (Radio Edit),-,15,13,,,,
48,up,Fall Out Boy,Centuries,70,26,5,,,,
49,-,Zee Avi,Bitter Heart,-,2,28,,,,
50,-,LINKIN PARK,In the End,-,4,69,,,,
51,-,Halsey,Without Me,-,4,109,33,2019-10-06,29,2019-10-27
52,up,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),54,13,22,,,,
53,-,Mellofi,Munbe Vaa,-,53,1,,,,
54,-,P. Unnikrishnan,Yamirukka Bhayamaen (Murugan),-,22,4,,,,
55,-,Nidji,Akhir Cinta Abadi,-,20,1,,,,
56,-,Bihzhu,Alive,-,8,44,,,,
57,-,Nidji,Hapus Aku,-,1,78,,,,
58,-,Coldplay,A Sky Full of Stars,-,1,40,,,,
59,-,Cekbro Audio Rimex,Hanya Segenggam Setia Full Bass,-,59,1,,,,
60,-,Muse,Starlight,-,9,6,,,,
61,down,Billie Eilish & Khalid,lovely,52,3,32,62,2020-02-02,62,2020-02-02
62,up,D'Magic Band,Penjara Janji,69,7,8,,,,
63,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,63,2,,,,
64,up,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,68,11,9,,,,
65,-,OAG,60's TV,-,6,33,,,,
66,-,Incubus,Drive,-,11,18,,,,
67,down,twenty one pilots,Stressed Out,63,1,77,,,,
68,-,Wallows,I Don't Want to Talk,-,68,1,,,,
69,-,Ashe,Moral of the Story,-,69,1,49,2020-03-01,49,2020-03-01
70,-,Tri Suaka,Tri Suaka - Aku Bukan Jodohnya (Remix Version),-,16,12,,,,
71,-,Aizat Amdan,Bagai Hidup Semula,-,9,23,,,,
