Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,4,1,21,,,,
2,up,New West,Those Eyes,11,2,7,,,,
3,up,Seafret,Atlantis,3,2,13,,,,
4,down,Hasif Upin,DILEMA,1,1,10,,,,
5,up,MAX,IT'S YOU (feat. keshi),6,2,11,,,,
6,up,LINKIN PARK,In the End,15,6,127,,,,
7,-,NIKI,High School in Jakarta,-,4,16,,,,
8,down,Rosa Linn,SNAP,5,1,17,,,,
9,up,Clairo,Sofia,10,1,106,,,,
10,down,NIKI,High School in Jakarta,2,2,17,,,,
11,down,Billie Eilish,bad guy,7,1,162,5,2019-10-06,5,2019-10-06
12,up,d4vd,Here With Me,18,1,5,,,,
13,up,Jack White,Would You Fight For My Love?,40,3,14,,,,
14,-,Foo Fighters,Big Me,-,2,14,,,,
15,up,D'Magic Band,Penjara Janji,33,7,42,,,,
16,up,T.I.M.,Ni Ne Estas Ni,32,16,3,,,,
17,-,Billie Eilish & Justin Bieber,bad guy,-,2,38,,,,
18,down,Rosa Linn & Fargo,SNAP (Fargo Remix),12,8,9,,,,
19,up,Melanie Martinez,Play Date,20,1,128,87,2020-05-17,68,2020-06-07
20,-,Rachel VAnthony,Dance With Me,-,20,1,,,,
21,-,Imagine Dragons,Bad Liar,-,2,148,,,,
22,-,My Chemical Romance,I Don't Love You,-,22,6,,,,
23,down,LINKIN PARK,In the End,17,4,106,,,,
24,up,"Imagine Dragons, JID & League of Legends",Enemy,43,3,56,,,,
25,-,S. P. Balasubrahmanyam,Deivam Thantha Pani,-,19,1,,,,
26,up,Justine Alarcon,Glimpse of Us (Cover),31,16,2,,,,
27,-,twenty one pilots,Ride,-,14,38,,,,
28,-,tsumugi,Zakuro,-,28,2,,,,
29,down,Beach Weather,"Sex, Drugs, Etc.",24,17,9,,,,
30,up,RESORT,If We Had Time,54,26,2,,,,
31,down,Tones and I,Dance Monkey,9,1,161,6,2019-10-06,1,2019-11-10
32,down,The 1975,About You,16,5,6,,,,
33,-,Green Day,21 Guns,-,16,8,,,,
34,-,Chithra,Thaayae Vaani,-,34,1,,,,
35,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",37,1,41,,,,
36,down,NeonGarden,完美夏天,22,1,2,,,,
37,-,Radiohead,Creep,-,5,14,,,,
38,up,I Monster,Who Is She?,50,23,2,,,,
39,-,Green Day,Wake Me Up When September Ends,-,9,83,,,,
40,down,Lewis Capaldi,Before You Go,14,1,141,45,2019-11-24,10,2020-08-30
41,-,Billie Eilish & Khalid,lovely,-,3,55,62,2020-02-02,62,2020-02-02
42,-,Sirkazhi G. Sivachidambaram,Thiruppangundram,-,9,8,,,,
43,-,Teja,Kenangan Di Taman Cinta,-,3,42,,,,
44,-,Melanie Martinez,Play Date,-,15,38,98,2020-05-17,53,2020-07-12
45,-,Avril Lavigne,Bite Me,-,3,54,,,,
46,down,Sophonic Media,Upbeat Ukulele,8,2,142,,,,
47,-,Elliot Nash,Laguna Beach,-,3,2,,,,
48,-,Bihzhu,Alive,-,8,66,,,,
49,-,Nidji,Biarlah,-,8,79,,,,
50,down,Jaymes Young,Infinity,21,3,50,,,,
51,down,d4vd,Romantic Homicide,28,20,8,,,,
52,-,Isaimurasu Nagore E. M. Hanifa,Makkathu Mannar (Makkavin Vilakam),-,32,2,,,,
53,-,Emily Watts,La Vie En Rose,-,53,1,,,,
54,-,Kash Prince,Hazrat Ali,-,7,30,,,,
55,-,Ramlan Yahya,Reina,-,2,16,,,,
56,down,Lewis Capaldi,Someone You Loved,30,1,156,4,2019-10-06,4,2019-10-06
57,-,Tri Suaka,Tri Suaka - Aku Bukan Jodohnya (Remix Version),-,16,17,,,,
58,-,Nidji,Hapus Aku,-,1,86,,,,
59,down,Haida,Hajat,26,5,34,,,,
60,-,Sunday,Koyak Payungmu,-,44,1,,,,
61,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,35,1,,,,
62,down,Hoobastank,The Reason,36,5,75,,,,
63,-,Imagine Dragons,Believer,-,1,74,,,,
