Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Lorde,Team,6,2,15,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,15,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,1,13,45,2019-11-24,10,2020-08-30
5,up,SHAED,Trampoline,5,3,15,55,2019-10-06,51,2019-11-10
6,up,Billie Eilish,bad guy,7,1,15,5,2019-10-06,5,2019-10-06
7,up,twenty one pilots,Heathens,15,2,15,,,,
8,down,Imagine Dragons,Bad Liar,2,2,15,,,,
9,down,Halsey,You should be sad,8,6,6,74,2020-01-12,20,2020-02-16
10,down,Billy Lincoln & Kat Green,Bananas,9,1,15,,,,
11,up,Billie Eilish & Justin Bieber,bad guy,30,2,15,,,,
12,up,平沢進,万象の奇夜,13,12,2,,,,
13,down,Sophonic Media,Upbeat Ukulele,12,2,5,,,,
14,up,Lorde,Royals,14,12,9,,,,
15,up,Tones and I,Never Seen the Rain,25,9,3,,,,
16,up,Halsey,Graveyard,27,3,15,68,2019-10-06,35,2019-12-22
17,up,Nidji,Hapus Aku,37,1,10,,,,
18,up,Radja,Jujur,23,5,13,,,,
19,down,Halsey,Without Me,10,4,15,33,2019-10-06,29,2019-10-27
20,down,LINKIN PARK,In the End,11,6,13,,,,
21,-,Tulus,Pamit,-,1,9,,,,
22,up,Imagine Dragons,Believer,43,1,4,,,,
23,down,Harris Baba,Bagai Selalu,16,16,5,,,,
24,-,Yuna,Yuna - Lelaki,-,12,11,,,,
25,-,Nidji,Kau Dan Aku,-,25,1,,,,
26,down,Paramore,Still Into You,22,7,6,,,,
27,down,WALK THE MOON,Shut Up and Dance,26,3,12,,,,
28,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,11,,,,
29,down,Nidji,Biarlah,20,8,14,,,,
30,down,Nirwana Band,Sudah Cukup Sudah,19,3,15,,,,
31,-,Lukas Graham,7 Years,-,1,11,,,,
32,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,10,,,,
33,up,Halsey,Without Me,35,4,7,,,,
34,-,自然捲,自然捲,-,11,2,,,,
35,-,Fun.,Some Nights,-,13,11,,,,
36,down,Capital Cities,Safe and Sound,21,20,4,,,,
37,up,Echosmith,Cool Kids (Radio Edit),53,22,2,,,,
38,up,Coldplay,A Sky Full of Stars,42,1,5,,,,
39,down,Daniel Powter,Bad Day,32,2,11,,,,
40,-,Lyana,Hangatnya Cinta,-,1,4,,,,
41,down,Clar in Dark Band,Apart,17,15,5,,,,
42,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),49,12,7,,,,
43,-,twenty one pilots,Stressed Out,-,1,4,,,,
44,down,Cédric Pin & Glen Johnson,Arisitum,38,13,7,,,,
45,-,Rex Orange County,Face to Face,-,45,1,,,,
46,up,Imagine Dragons,Thunder,55,30,3,,,,
47,down,Halsey,Still Learning,33,11,5,,,,
48,-,Finneas,Let's Fall in Love for the Night,-,11,1,,,,
49,down,Nidji,Indahnya Cinta,36,20,2,,,,
50,-,American Authors,Best Day of My Life,-,21,1,,,,
51,down,Talitha.,dontyouseeme,47,47,2,,,,
52,down,Castaneda,Satu Nama Tetap Dihati,50,13,4,,,,
53,down,Halsey,Nightmare,24,3,12,,,,
54,down,Geisha,Cinta & Benci,18,8,2,,,,
55,-,Elena Cota,Grella (Cannery Row),-,49,1,,,,
56,down,Bastille,Pompeii,39,18,4,,,,
