Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twenty one pilots,Stressed Out,7,1,106,,,,
2,-,Hindia,Rumah Ke Rumah,-,2,3,,,,
3,down,Tulus,Pamit,1,1,89,,,,
4,up,Ramlan Yahya,Reina,8,2,55,,,,
5,up,Radiohead,Creep,13,5,41,,,,
6,-,Jackie Chan,Only Care About You,-,1,4,,,,
7,up,Seafret,Atlantis (Extra Sped Up Version),17,6,50,,,,
8,up,Teja,Kenangan Di Taman Cinta,11,3,81,,,,
9,up,Seafret,Atlantis,12,2,55,,,,
10,-,Estranged,Seperti Yang Dinantikan,-,10,3,,,,
11,down,Batas Senja,Nanti Kita Seperti Ini,4,3,15,,,,
12,up,Coldplay,Yellow,47,1,54,,,,
13,-,溫蒂漫步,愛到宇宙爆開,-,13,1,,,,
14,up,Curry3000,咖喱3000,23,1,2,,,,
15,-,Sophonic Media,Upbeat Ukulele,-,2,173,,,,
16,-,Maher Zain,Paradise,-,16,2,,,,
17,-,Maurizio D'Aniello,Boom,-,2,13,,,,
18,up,Mitski,My Love Mine All Mine,27,2,9,,,,
19,-,Nidji,Biarlah,-,8,87,,,,
20,down,Rex Orange County,THE SHADE,16,1,72,,,,
21,-,Third Eye Blind,Semi-Charmed Life,-,21,6,,,,
22,-,Rex Orange County,AMAZING,-,3,5,,,,
23,up,Yuna,03 - Dan Sebenarnya - Yuna,34,1,125,,,,
24,down,Muse,Starlight,15,3,16,,,,
25,up,d4vd,Here With Me,46,1,59,,,,
26,-,FUGŌ,Lagu Balada Kala Hujan,-,26,1,,,,
27,-,KenDeng 肯鄧,猜不透,-,3,5,,,,
28,up,My Chemical Romance,Teenagers,50,25,8,,,,
29,-,Alcova,L'alba Verrà,-,15,1,,,,
30,up,Billie Eilish,bad guy,33,1,214,5,2019-10-06,5,2019-10-06
31,up,Muse,Starlight,31,9,13,,,,
32,-,Sunflower Bean,Moment in the Sun,-,32,2,,,,
33,-,Melanie Martinez,Play Date,-,1,173,87,2020-05-17,68,2020-06-07
34,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,143,85,2020-04-19,63,2020-05-24
35,-,The National,Conversation 16,-,35,1,,,,
36,-,Thee Oh Sees,Turned Out Light,-,36,1,,,,
37,down,WALK THE MOON,Shut Up and Dance,18,3,78,,,,
38,down,JLH,Will You Be There (Will You Be There),25,23,17,,,,
39,up,S. Harikumar,Blossom,44,39,2,,,,
40,-,Lewis Capaldi,Forever,-,40,2,,,,
41,-,Sabbala,Calo,-,14,4,,,,
42,-,Elcorona Gambus & Madena Music,Ikan Dalam Kolam Muqadam (feat. Muqadam),-,28,3,,,,
43,down,Ramlan Yahya,Hilang Tiada,35,5,51,,,,
44,-,Toxictoast,Belum Berakhir,-,1,28,,,,
45,-,Kemy Revenue,Bunga Di Petik Orang,-,6,12,,,,
46,-,The Smashing Pumpkins,"Tonight, Tonight",-,39,2,,,,
47,down,Lyana,Hangatnya Cinta,14,1,91,,,,
48,-,Haida,Hajat,-,5,62,,,,
49,down,Dr. Seergazhi Sivachithambaram,Anbu Engae,40,40,2,,,,
50,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,35,5,,,,
51,-,Sirkazhi Govindarajan,Chitthirai Cholaiyilae,-,51,1,,,,
52,-,Billie Eilish,TV,-,3,13,,,,
53,-,NIKI,High School in Jakarta,-,2,51,,,,
54,-,Seshampatti T. Sivalingam,Marukelara,-,42,2,,,,
55,-,S. Janaki,Madhavaa Malar Sudava,-,38,1,,,,
56,-,Paramore,Misery Business (Single Version),-,17,22,,,,
57,-,The Cranberries,Just My Imagination,-,57,1,,,,
58,-,Foster the People,Houdini,-,43,1,,,,
59,-,Beach Fossils,Down the Line,-,59,1,,,,
60,-,Bad Religion,21st Century (Digital Boy),-,60,1,,,,
61,down,NIKI,High School in Jakarta,38,4,46,,,,
62,down,Seshampatti T. Sivalingam,Nagumomu,49,31,2,,,,
63,-,コールドプレイ,パラダイス,-,3,10,,,,
