Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,50,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,27,85,2020-04-19,63,2020-05-24
3,up,Lewis Capaldi,Before You Go,3,1,48,45,2019-11-24,10,2020-08-30
4,up,Lorde,Team,11,2,50,,,,
5,up,RYOTA 片山凉太,anybody home?,5,2,2,,,,
6,-,D'Lapan,Cinta Terakhir,-,6,1,,,,
7,down,Nadia,Salam Untuk Kekasih,6,3,7,,,,
8,up,Melanie Martinez,Play Date,10,1,21,87,2020-05-17,68,2020-06-07
9,down,Cercles Nouvelles,Red Rose Blooming,4,4,3,,,,
10,down,Jane's Villains,This Is Not the End,8,5,15,,,,
11,up,Tones and I,Dance Monkey,12,1,50,6,2019-10-06,1,2019-11-10
12,up,Lewis Capaldi,Someone You Loved,22,1,50,4,2019-10-06,4,2019-10-06
13,down,Joji,Daylight,9,4,11,,,,
14,up,Billie Eilish,bad guy,14,1,50,5,2019-10-06,5,2019-10-06
15,-,Safura Oney,Jangan Menangis Sayang,-,15,9,,,,
16,up,LINKIN PARK,In the End,50,4,7,,,,
17,up,LINKIN PARK,In the End,32,6,44,,,,
18,down,Nirwana Band,Sudah Cukup Sudah,7,3,43,,,,
19,up,Halsey,Without Me,29,4,50,33,2019-10-06,29,2019-10-27
20,down,Curtis Waters,Stunnin' (feat. Harm Franklin),18,7,11,,,,
21,down,twenty one pilots,Heathens,13,2,45,,,,
22,-,Khairool Idlan,Aku Yang Kau Panggil Sayang,-,22,2,,,,
23,up,Lyana,Hangatnya Cinta,25,1,25,,,,
24,-,Zee Avi,Kantoi,-,8,3,,,,
25,up,YUNGBLUD,cotton candy,33,17,2,,,,
26,down,SHAED,Trampoline,21,3,50,55,2019-10-06,51,2019-11-10
27,-,自然捲,自然捲,-,11,4,,,,
28,up,DJ Topeng,Krabu Pucuk Paku,28,11,2,,,,
29,up,Tulus,Pamit,31,1,34,,,,
30,up,Umbrella,Ramalan Ku Benar Belaka,52,7,3,,,,
31,up,Nidji,Biarlah,36,8,39,,,,
32,up,Finneas,Let's Fall in Love for the Night,34,11,28,,,,
33,up,The Untuned Band,Distant Screamer,45,18,13,,,,
34,up,Halsey,Without Me,37,4,33,,,,
35,-,凯闹,爱的故事上集 (Dj ),-,35,1,,,,
36,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,34,,,,
37,up,The Cardigans,Lovefool,68,11,6,,,,
38,up,Linda Nanuwil,Jika Kau Kekasih,43,10,4,,,,
39,up,Nidji,Hapus Aku,60,1,41,,,,
40,up,Sophonic Media,Upbeat Ukulele,40,2,40,,,,
41,down,Castaneda,Satu Nama Tetap Dihati,24,13,26,,,,
42,-,Eisya,Nurani,-,41,3,,,,
43,up,Paramore,Still Into You,59,7,29,,,,
44,down,Curtis Waters,Stunnin' (feat. Harm Franklin),39,19,10,,,,
45,-,滅火器,舊照片,-,45,1,,,,
46,-,Daniel Powter,Bad Day,-,2,28,,,,
47,-,Haux,Calico,-,47,1,,,,
48,up,Bob Rezal,Ku Pendam Rindu,69,17,4,,,,
49,-,Gentle Bones,"dear me,",-,49,1,,,,
50,-,Yuna,Yuna - Lelaki,-,12,21,,,,
51,-,Incubus,Wish You Were Here,-,51,1,,,,
52,down,Incubus,Drive,15,11,4,,,,
53,-,The Neighbourhood,Sweater Weather,-,17,2,77,2021-01-10,63,2021-02-07
54,down,Halsey,I'm Not Mad,38,38,2,,,,
55,down,twenty one pilots,Stressed Out,47,1,27,,,,
56,-,Taylor Swift,exile (feat. Bon Iver),-,21,10,90,2020-07-26,9,2020-08-02
57,up,Butterfingers,The Chemistry (Between Us),58,2,3,,,,
58,-,Coldplay,A Sky Full of Stars,-,1,25,,,,
59,-,Echosmith,Cool Kids (Radio Edit),-,22,14,,,,
60,-,Rashawn King,Greenlight,-,25,4,,,,
61,-,Finding Hope,Lose You,-,38,1,,,,
62,-,Elle King,Ex's & Oh's,-,62,1,,,,
63,-,Shep and the Limelites,Daddy's Home,-,63,1,,,,
64,-,SiickMiind,Woah,-,64,1,,,,
65,down,Feeza,Ungkapan Kata Bernafas Cinta,41,19,12,,,,
66,-,Fun.,Some Nights,-,24,9,,,,
67,down,WALK THE MOON,Shut Up and Dance,66,3,40,,,,
68,-,Plain White T's,Hey There Delilah,-,29,2,,,,
69,-,Melanie Martinez,Play Date,-,15,8,98,2020-05-17,53,2020-07-12
70,down,Franz Ferdinand,Take Me Out,55,55,2,,,,
71,-,Muse,Time Is Running Out,-,9,1,,,,
