Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,107,,,,
2,up,Coldplay X BTS,My Universe,3,1,9,,,,
3,up,Billie Eilish,bad guy,4,1,107,5,2019-10-06,5,2019-10-06
4,up,Oliver Tree,Life Goes On,9,3,8,,,,
5,up,Coldplay X BTS,My Universe (Acoustic Version),7,4,6,,,,
6,up,Cavendish Music,Riding the Wave,13,3,16,,,,
7,up,Imagine Dragons,Believer,28,1,35,,,,
8,up,Sophonic Media,Upbeat Ukulele,31,2,88,,,,
9,down,Clairo,Sofia,8,1,55,,,,
10,-,Scars On 45,Heaven Is a Place on Earth,-,10,1,,,,
11,-,DJ Topeng,Krabu Pucuk Paku,-,11,25,,,,
12,down,Neon Trees,Everybody Talks,6,4,7,,,,
13,-,Day 7,Dream Away,-,6,12,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,26,3,2,,,,
15,down,Radja,Takkan Melupakanmu,12,6,21,,,,
16,down,Lewis Capaldi,Before You Go,5,1,105,45,2019-11-24,10,2020-08-30
17,up,23:59,Seorang Lelaki,36,17,5,,,,
18,up,Billie Eilish & Khalid,lovely,18,3,22,62,2020-02-02,62,2020-02-02
19,up,Halsey,Without Me,35,4,101,33,2019-10-06,29,2019-10-27
20,down,Green Day,Wake Me Up When September Ends,16,9,47,,,,
21,up,D'GREAT,Cinta Ilusi,25,21,6,,,,
22,up,Melanie Martinez,Play Date,50,1,78,87,2020-05-17,68,2020-06-07
23,-,D'Magic Band,Penjara Janji,-,7,2,,,,
24,-,Avril Lavigne,Bite Me,-,3,1,,,,
25,down,SHAED,Trampoline,15,3,104,55,2019-10-06,51,2019-11-10
26,up,Kash Prince,Hazrat Ali,38,7,12,,,,
27,up,Walk the Waves,Running Around You (feat. John Waugh),37,17,16,,,,
28,up,Paramore,Ain't It Fun,39,14,5,,,,
29,down,Bihzhu,Alive,14,8,36,,,,
30,-,twenty one pilots,Stressed Out,-,1,72,,,,
31,up,HONNE,THREE STRIKES (feat. Khalid ),46,25,4,,,,
32,down,LINKIN PARK,In the End,11,4,62,,,,
33,down,Ysabelle Cuevas,I Like You so Much You'll Know It,27,17,4,,,,
34,-,Lani Blue,Right Down to the Core,-,15,8,,,,
35,-,Imagine Dragons,Thunder,-,30,7,,,,
36,up,Metro Station,Shake It (Radio Mix),49,36,3,,,,
37,up,Imagine Dragons,Bad Liar,43,2,103,,,,
38,-,Foo Fighters,Walking After You,-,32,1,,,,
39,-,Sam Sparro,Black & Gold (Radio Edit),-,39,2,,,,
40,down,Tones and I,Dance Monkey,10,1,107,6,2019-10-06,1,2019-11-10
41,down,BENEE,Supalonely (feat. Gus Dapperton),21,2,84,85,2020-04-19,63,2020-05-24
42,down,LINKIN PARK,In the End,24,6,86,,,,
43,up,Teja,Kenangan Di Taman Cinta,47,3,15,,,,
44,-,自然捲,自然捲,-,11,14,,,,
45,down,Paramore,Ain't It Fun (Radio Edit),40,15,5,,,,
46,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,37,3,,,,
47,-,LANY,Malibu Nights,-,8,3,,,,
48,-,Hoobastank,The Reason,-,5,38,,,,
49,down,Midnight Fusic,Lovesick,48,27,8,,,,
50,down,Lewis Capaldi,Someone You Loved,2,1,107,4,2019-10-06,4,2019-10-06
51,-,Yuna,Yuna - Lelaki,-,12,36,,,,
52,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,74,,,,
53,down,Lukas Graham,7 Years,30,1,70,,,,
54,-,Panic! At the Disco,High Hopes,-,10,49,,,,
55,up,Paramore,Still Into You,57,7,50,,,,
56,-,Incubus,Drive,-,11,11,,,,
57,-,Coldplay & BTS,My Universe (David Guetta Remix),-,37,1,,,,
58,-,Puddle of Mudd,Blurry,-,28,3,,,,
59,-,Ramlan Yahya,Reina,-,2,1,,,,
60,down,Muse,Supermassive Black Hole,32,5,4,,,,
61,-,Halsey,Without Me,-,4,80,,,,
62,-,Green Day,Wake Me Up When September Ends,-,14,3,,,,
63,-,Jeno Liu,暂时不要多话,-,22,2,,,,
