Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,60,,,,
2,-,twenty one pilots,Heathens,-,2,53,,,,
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,37,85,2020-04-19,63,2020-05-24
4,down,Lorde,Team,3,2,60,,,,
5,up,Lewis Capaldi,Before You Go,5,1,58,45,2019-11-24,10,2020-08-30
6,up,Clairo,Sofia,7,1,8,,,,
7,down,Melanie Martinez,Play Date,6,1,31,87,2020-05-17,68,2020-06-07
8,up,Imagine Dragons,Bad Liar,12,2,59,,,,
9,down,Billie Eilish,bad guy,8,1,60,5,2019-10-06,5,2019-10-06
10,down,Talitha. & Yewy,comeoutside,9,9,9,,,,
11,up,Lunadira & Reddi Rocket,am i gonna die?,11,10,3,,,,
12,-,DJ Topeng,Krabu Pucuk Paku,-,11,8,,,,
13,-,Yuan Qi,Evolution,-,1,1,,,,
14,up,LINKIN PARK,In the End,50,6,52,,,,
15,down,Tones and I,Dance Monkey,13,1,60,6,2019-10-06,1,2019-11-10
16,down,Halsey,Without Me,10,4,60,33,2019-10-06,29,2019-10-27
17,-,Awie,Di Penjara Janji,-,7,8,,,,
18,up,SHAED,Trampoline,23,3,60,55,2019-10-06,51,2019-11-10
19,-,Yuna,Yuna - Lelaki,-,12,24,,,,
20,up,Lorde,Royals,32,12,51,,,,
21,down,Paramore,Still Into You,20,7,36,,,,
22,-,Awanband,Malam Bulan Dipagar Bintang,-,10,2,,,,
23,up,Nidji,Biarlah,51,6,49,,,,
24,-,Tulus,Pamit,-,1,43,,,,
25,down,Lewis Capaldi,Someone You Loved,4,1,60,4,2019-10-06,4,2019-10-06
26,up,邢婧琪,世界这么大还是遇见,54,15,8,,,,
27,-,Hoobastank,The Reason,-,5,17,,,,
28,up,twenty one pilots,Stressed Out,38,1,36,,,,
29,down,Halsey,Without Me,21,4,43,,,,
30,down,Peng Lexer,Xue Hua Piao Piao (Lofi Remix),29,19,4,,,,
31,-,Joji,Daylight,-,4,20,,,,
32,down,Fun.,Some Nights,26,13,34,,,,
33,-,Liam Rogers,Stems,-,33,1,,,,
34,-,Leonel Band,Ikatan remaja seni teluknaga,-,16,5,,,,
35,-,Blimey!,"Theme from ""Liebesrache""",-,35,1,,,,
36,-,Bob Rezal,Ku Pendam Rindu,-,17,9,,,,
37,-,Palak Jain the Golden Notes,Kal Ho Na Ho (Flute by Palak Jain),-,37,2,,,,
38,-,Nirwana Band,Sudah Cukup Sudah,-,3,49,,,,
39,up,zerothehero,Electric Sheep,53,39,4,,,,
40,up,Yuna,03 - Dan Sebenarnya - Yuna,44,1,44,,,,
41,down,LINKIN PARK,In the End,28,4,17,,,,
42,-,Green Day,Wake Me Up When September Ends,-,9,12,,,,
43,-,Mala Agatha,Satu Hati Sampai Mati,-,43,1,,,,
44,down,Panic! At the Disco,High Hopes,36,10,24,,,,
45,-,Nidji,Hapus Aku,-,1,46,,,,
46,-,My Chemical Romance,Helena (So Long & Goodnight),-,12,3,,,,
47,-,Hujan,Muda,-,1,6,,,,
48,down,WALK THE MOON,Shut Up and Dance,47,3,49,,,,
