Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,1,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,1,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,1,5,2019-10-06,5,2019-10-06
4,up,Blinq,Eyes Wide Open,9,4,1,,,,
5,up,SHAED,Trampoline,16,3,1,55,2019-10-06,51,2019-11-10
6,-,lost spaces & JAIE,discohaze,-,5,1,,,,
7,down,Radja,Jujur,5,5,1,,,,
8,up,Nirwana Band,Sudah Cukup Sudah,13,3,1,,,,
9,up,Aizat Amdan,Bagai Hidup Semula,12,9,1,,,,
10,down,Halsey,Graveyard,4,3,1,68,2019-10-06,35,2019-12-22
11,up,Tulus,Pamit,11,1,1,,,,
12,down,Halsey,Without Me,6,4,1,33,2019-10-06,29,2019-10-27
13,up,Lorde,Team,28,2,1,,,,
14,down,Halsey,Nightmare,10,3,1,,,,
15,up,Imagine Dragons,Bad Liar,17,2,1,,,,
16,up,Casino Demon,这是真的吗?,33,16,1,,,,
17,up,twenty one pilots,Heathens,20,2,1,,,,
18,down,Lukas Graham,7 Years,14,1,1,,,,
19,-,来来来チーム,来来来世紀,-,7,1,,,,
20,up,Muse,Map of the Problematique,35,8,1,,,,
21,up,Yuna,03 - Dan Sebenarnya - Yuna,36,1,1,,,,
22,-,Casino Demon,给迪写一首歌,-,22,1,,,,
23,up,WALK THE MOON,Shut Up and Dance,31,3,1,,,,
24,-,Nidji,Hapus Aku,-,1,1,,,,
25,-,Hang On The Box,Spring Out (Zou Chu Qu),-,1,1,,,,
26,up,Billie Eilish & Khalid,lovely,29,3,1,62,2020-02-02,62,2020-02-02
27,down,Halsey,Without Me,26,4,1,,,,
28,up,e-soundtrax,The Honorable Warrior,32,13,1,,,,
29,down,Billie Eilish & Justin Bieber,bad guy,22,2,1,,,,
30,-,The Cardigans,Lovefool,-,11,1,,,,
31,down,Daniel Powter,Bad Day,15,2,1,,,,
32,down,Muse,Starlight,24,9,1,,,,
33,up,Talitha. & Yewy,on you,41,22,1,,,,
34,-,Son Of A Policeman,Euphoria,-,34,1,,,,
35,-,Lorde,Royals,-,12,1,,,,
36,-,Midnight Fusic,Caramel Cream,-,16,1,,,,
37,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
38,-,The 1975,Frail State of Mind,-,38,1,,,,
39,-,Coldplay,Everyday Life,-,39,1,68,2019-11-10,68,2019-11-10
40,-,LINKIN PARK,In the End,-,6,1,,,,
41,down,Green Day,When I Come Around,8,8,1,,,,
42,-,Bastille,Another Place,-,13,1,,,,
43,-,Panic! At the Disco,High Hopes,-,10,1,,,,
44,-,Magic Man,Out of Mind,-,22,1,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,30,25,1,71,2019-10-06,65,2019-10-27
