Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,37,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,14,85,2020-04-19,63,2020-05-24
3,down,Lewis Capaldi,Someone You Loved,2,1,37,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,8,1,35,45,2019-11-24,10,2020-08-30
5,up,Harmonic,Mudah Bagimu,11,5,2,,,,
6,down,Melanie Martinez,Play Date,4,1,8,87,2020-05-17,68,2020-06-07
7,up,Lorde,Team,19,2,37,,,,
8,down,SHAED,Trampoline,6,3,37,55,2019-10-06,51,2019-11-10
9,down,Imagine Dragons,Bad Liar,5,2,37,,,,
10,up,Tones and I,Dance Monkey,10,1,37,6,2019-10-06,1,2019-11-10
11,down,Jane's Villains,This Is Not the End,9,5,2,,,,
12,up,Phage,I Don't Think I'm OK,34,12,2,,,,
13,-,Haida,Hajat,-,13,1,,,,
14,down,Billie Eilish,bad guy,7,1,37,5,2019-10-06,5,2019-10-06
15,up,Nirwana Band,Sudah Cukup Sudah,53,3,31,,,,
16,up,Radja,Jujur,16,5,29,,,,
17,down,Halsey,Without Me,14,4,37,33,2019-10-06,29,2019-10-27
18,down,Sophonic Media,Upbeat Ukulele,12,2,27,,,,
19,up,Tulus,Pamit,38,1,22,,,,
20,up,Nidji,Biarlah,29,8,27,,,,
21,up,Lorde,Royals,24,12,29,,,,
22,up,LINKIN PARK,In the End,32,6,34,,,,
23,down,Finneas,Let's Fall in Love for the Night,15,11,16,,,,
24,-,OAG,60's TV,-,6,1,,,,
25,-,Fun.,Some Nights,-,13,17,,,,
26,up,Daniel Powter,Bad Day,44,2,21,,,,
27,-,Radiohead,Creep,-,5,1,,,,
28,-,Leonel Band,Ikatan remaja seni teluknaga,-,16,1,,,,
29,down,Slap,Obsession,17,2,9,,,,
30,down,Nidji,Hapus Aku,13,1,29,,,,
31,down,twenty one pilots,Heathens,21,2,33,,,,
32,up,WALK THE MOON,Shut Up and Dance,35,3,28,,,,
33,-,twenty one pilots,Stressed Out,-,1,17,,,,
34,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,34,1,,,,
35,down,Paramore,Still Into You,20,7,20,,,,
36,up,Elly Mazlein,Bungaku Bakawali,47,19,3,,,,
37,-,Laksamana,Curang,-,16,1,,,,
38,-,That That Is,Three Treasures,-,38,1,,,,
39,-,Geisha,Jika Cinta Dia,-,25,3,,,,
40,-,Safura Oney,Jangan Menangis Sayang,-,15,2,,,,
41,-,Cici Paramida,Wulan Merindu,-,39,1,,,,
42,down,Castaneda,Satu Nama Tetap Dihati,31,13,19,,,,
43,down,Capital Cities,Safe and Sound,23,20,21,,,,
44,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",30,4,21,,,,
45,up,Yuna,03 - Dan Sebenarnya - Yuna,54,1,26,,,,
46,-,Bittervrug,Paar Na Paar,-,17,2,,,,
47,-,The End,Warriors,-,47,1,,,,
48,down,Ehvull,Red Ranger,43,26,7,,,,
49,down,Harris Baba,Bagai Selalu,36,16,14,,,,
50,-,Halsey,Graveyard,-,3,19,68,2019-10-06,35,2019-12-22
51,-,Rashawn King,Greenlight,-,25,3,,,,
52,down,Coldplay,A Sky Full of Stars,45,1,18,,,,
53,down,premanandh,Kodi Minnal,52,20,7,,,,
54,-,Pearl Jam,Last Kiss,-,16,9,,,,
55,-,77s,U U U U,-,11,3,,,,
