Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,132,,,,
2,up,Coldplay X BTS,My Universe,2,1,34,,,,
3,up,Avril Lavigne,Bite Me,4,3,25,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,131,4,2019-10-06,4,2019-10-06
5,up,"Imagine Dragons, JID & League of Legends",Enemy,5,3,27,,,,
6,up,Billie Eilish,bad guy,9,1,132,5,2019-10-06,5,2019-10-06
7,up,Tones and I,Dance Monkey,22,1,131,6,2019-10-06,1,2019-11-10
8,up,Jaymes Young,Infinity,13,3,22,,,,
9,-,T. M. Soundararajan,Sannithi Murai,-,9,1,,,,
10,up,Coldplay X Selena Gomez,Let Somebody Go,43,10,3,,,,
11,up,Melanie Martinez,Play Date,11,1,99,87,2020-05-17,68,2020-06-07
12,up,Doja Cat,Celebrity Skin,21,7,13,,,,
13,down,Halsey,Without Me,6,4,123,33,2019-10-06,29,2019-10-27
14,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,4,6,,,,
15,up,Radja,Takkan Melupakanmu,52,6,36,,,,
16,-,Rozita Rohaizad,Kenekkenek,-,16,4,,,,
17,-,Clairo,Sofia,-,1,78,,,,
18,down,Sophonic Media,Upbeat Ukulele,7,2,113,,,,
19,-,Azuadi Wahab,Rugi Dok Mari Sek Mung,-,16,2,,,,
20,up,TY:DEL & Khai Zhen,No Heartbreaks,26,16,15,,,,
21,up,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),44,13,34,,,,
22,down,Green Day,Wake Me Up When September Ends,10,9,65,,,,
23,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,11,13,,,,
24,up,D'Magic Band,Penjara Janji,35,7,16,,,,
25,down,LINKIN PARK,In the End,19,4,81,,,,
26,-,D'GREAT,Cinta Ilusi,-,21,25,,,,
27,-,Disagree,Crumbs,-,1,35,,,,
28,-,Juashi & Mwrley,I Got Summer on My Mind,-,28,1,,,,
29,up,BENEE,Supalonely (feat. Gus Dapperton),53,2,105,85,2020-04-19,63,2020-05-24
30,-,S.P. Balasubrahmanyam,Giridhara,-,23,1,,,,
31,-,宋柏緯,Cloudy.Png,-,31,1,,,,
32,-,Md Kamrul Islam,Wanna Be Mine,-,32,2,,,,
33,down,Billie Eilish,Happier Than Ever,32,2,32,,,,
34,-,Andés,Untuk Kekasih,-,8,5,,,,
35,down,Coldplay X BTS,My Universe (Acoustic Version),16,4,29,,,,
36,-,LINKIN PARK,What I've Done,-,11,12,,,,
37,-,Paramore,Still Into You,-,7,70,,,,
38,-,Butterfingers,The Chemistry (Between Us),-,2,11,,,,
39,up,Hoobastank,The Reason,50,5,56,,,,
40,down,Imagine Dragons,Bad Liar,18,2,124,,,,
41,down,Imagine Dragons,Believer,31,1,57,,,,
42,down,Halsey,Without Me,12,4,101,,,,
