Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasir Yacuan,Keajaiban Doa,5,1,3,,,,
2,-,Coldplay,Fix You,-,1,41,,,,
3,down,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),2,1,27,,,,
4,-,Coldplay,Yellow,-,1,62,,,,
5,down,Yuna,03 - Dan Sebenarnya - Yuna,3,1,136,,,,
6,-,Lewis Capaldi,Someone You Loved,-,1,206,4,2019-10-06,4,2019-10-06
7,up,Farah Af2,Tangisan Dalam Kerinduan,21,7,11,,,,
8,-,Izinku Pergi,Fazli Zainal Harapan,-,7,12,,,,
9,-,Foster the People,Pumped Up Kicks,-,5,12,,,,
10,-,Juregnn,Chilllax,-,10,1,,,,
11,-,Imagine Dragons,Believer (feat. Lil Wayne),-,11,11,,,,
12,down,RG,Atouna El Toufoule,1,1,3,,,,
13,-,コールドプレイ,Every Teardrop Is a Waterfall,-,12,5,,,,
14,-,We the Kings,"Check Yes, Juliet",-,14,3,,,,
15,-,コールドプレイ,パラダイス,-,3,12,,,,
16,-,K.Veeramani,Yezhil Mevum,-,2,5,,,,
17,-,Aluna Stars,Yang Seperti Dia,-,11,3,,,,
18,-,Red Hot Chili Peppers,Otherside,-,13,14,,,,
19,up,Lyana,Hangatnya Cinta,20,1,100,,,,
20,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,20,8,,,,
21,up,d4vd,Here With Me,26,1,70,,,,
22,-,Geisha,Cinta dan Benci,-,7,18,,,,
23,-,Red Hot Chili Peppers,Dani California,-,23,2,,,,
24,-,Estranged,Hancur Aku (feat. Fazura),-,3,23,,,,
25,down,Lukas Graham,7 Years,15,1,127,,,,
26,down,Sirkazhi G. Sivachidambaram,Ambalathase,13,6,8,,,,
27,up,Haida,Hajat,36,5,70,,,,
28,-,Hoobastank,The Reason,-,5,87,,,,
29,-,Sirkazhi Govindarajan,Om Enum,-,29,3,,,,
30,-,twenty one pilots,Ride,-,14,62,,,,
31,up,Darlene,Olive Tin,39,17,3,,,,
32,-,Rex Orange County,THE SHADE,-,1,82,,,,
33,-,Shameshan Manimaran,Agalathey Vilagathey,-,15,8,,,,
34,-,twenty one pilots,Ride,-,29,10,,,,
35,-,Squid,Swing (In a Dream),-,35,1,,,,
36,-,Curry3000,咖喱3000,-,1,6,,,,
37,-,Da Unknown,Jangan Marah (Baby Sayang),-,21,12,,,,
38,-,Green Day,21 Guns,-,16,20,,,,
39,-,Sophonic Media,Upbeat Ukulele,-,2,181,,,,
40,-,溫蒂漫步,不夜城ŸŽ,-,38,2,,,,
41,-,Ferryan Yudha,Anji-Menunggu Kamu,-,15,12,,,,
42,down,Awie,Bara,8,3,17,,,,
43,-,Sirkazhi G. Sivachidambaram,Appa Naan Vendudhal,-,34,3,,,,
44,-,My Chemical Romance,Welcome to the Black Parade,-,33,4,,,,
45,-,Camera Obscura,Break It to You Gently,-,45,1,,,,
46,-,Kabus,Di Hari Raya,-,46,1,,,,
47,-,Mr Key,"Kamu Cinta Aku, Aku Cinta Kamu",-,44,6,,,,
48,-,Paramore,Still Into You,-,7,97,,,,
49,-,Coldplay,The Scientist,-,4,30,,,,
50,down,Rex Orange County,AMAZING,41,3,8,,,,
51,-,The Smashing Pumpkins,Thru the Eyes of Ruby,-,51,1,,,,
52,-,Leia AzZahra,Penyesalan,-,52,1,,,,
53,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,7,8,,,,
54,-,Nidji,Hapus Aku,-,1,118,,,,
55,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,1,8,,,,
56,-,Fun.,Some Nights,-,24,13,,,,
57,-,Lorde,Royals,-,12,76,,,,
58,-,Maestro Ziikos,Calm Down - Trump,-,10,9,,,,
59,down,Billie Eilish,bad guy,40,1,224,5,2019-10-06,5,2019-10-06
60,-,Coldplay,Adventure of a Lifetime,-,6,27,,,,
61,-,Maurizio D'Aniello,Boom,-,2,20,,,,
62,down,A.P.I,Pelita,9,9,27,,,,
63,down,Djo,End of Beginning,22,2,2,,,,
64,-,Sirkazhi Govindarajan,Karpagakadavulae,-,19,5,,,,
