Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,4,2,0,,,,
3,up,Billy Lincoln & Kat Green,Bananas,5,1,0,,,,
4,down,twenty one pilots,Heathens,2,2,0,,,,
5,up,Billie Eilish,bad guy,6,1,0,5,2019-10-06,5,2019-10-06
6,up,Halsey,Without Me,8,4,0,33,2019-10-06,29,2019-10-27
7,down,Lorde,Team,3,2,0,,,,
8,down,Billie Eilish & Justin Bieber,bad guy,7,2,0,,,,
9,up,Radja,Jujur,10,5,0,,,,
10,down,Halsey,Nightmare,9,3,0,,,,
11,up,LINKIN PARK,What I've Done,14,11,0,,,,
12,up,Lyana,Hangatnya Cinta,41,1,0,,,,
13,up,LANY,Malibu Nights,16,8,0,,,,
14,-,Yuna,Yuna - Lelaki,-,12,0,,,,
15,up,Nirwana Band,Sudah Cukup Sudah,23,3,0,,,,
16,up,Nidji,Biarlah,17,8,0,,,,
17,up,Lil Nas X,Panini,18,16,0,12,2019-10-06,12,2019-10-06
18,-,龚琳娜,却上心头,-,18,0,,,,
19,up,Evanescence,My Immortal,39,11,0,,,,
20,-,Locnville,Stars Above You,-,20,0,,,,
21,down,Panic! At the Disco,High Hopes,15,10,0,,,,
22,down,Muse,Starlight,19,9,0,,,,
23,down,Billie Eilish & Khalid,lovely,21,3,0,62,2020-02-02,62,2020-02-02
24,-,Tulus,Pamit,-,1,0,,,,
25,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,6,0,,,,
26,down,LINKIN PARK,In the End,11,6,0,,,,
27,down,Muse,Starlight,25,3,0,,,,
28,-,Billie Myers,Kiss the Rain,-,14,0,,,,
29,-,Billie Eilish,all the good girls go to hell,-,29,0,96,2019-12-22,96,2019-12-22
30,down,Midnight Fusic,Caramel Cream,27,16,0,,,,
31,up,Yuna,03 - Dan Sebenarnya - Yuna,38,1,0,,,,
32,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,12,0,,,,
33,down,Paramore,Still Into You,31,7,0,,,,
34,down,twenty one pilots,Stressed Out,28,1,0,,,,
35,-,Lukas Graham,7 Years,-,1,0,,,,
36,-,WALK THE MOON,Shut Up and Dance,-,3,0,,,,
37,down,Coldplay,The Scientist,29,4,0,,,,
38,-,Imagine Dragons,Thunder,-,30,0,,,,
39,-,Green Day,When I Come Around,-,8,0,,,,
40,up,Geisha,Cinta dan Benci,44,7,0,,,,
41,down,Coldplay,Yellow,24,1,0,,,,
42,down,Green Day,Wake Me Up When September Ends,26,9,0,,,,
43,-,Plain White T's,Hey There Delilah,-,29,0,,,,
44,-,Crinkle Cut,‘Let’s Play’,-,28,0,,,,
45,down,Daniel Powter,Bad Day,37,2,0,,,,
46,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,0,,,,
47,-,Paramore,The Only Exception,-,37,0,,,,
48,down,Radja,Takkan Melupakanmu,40,6,0,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,22,0,,,,
50,-,Imagine Dragons,Believer,-,1,0,,,,
51,-,afi,Kala Hujan,-,41,0,,,,
52,-,Fun.,Some Nights,-,13,0,,,,
53,-,Kings of Convenience,I'd Rather Dance With You,-,41,0,,,,
