Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
2,-,Imagine Dragons,Bad Liar,-,2,0,,,,
3,-,Halsey,Nightmare,-,3,0,,,,
4,-,twenty one pilots,Heathens,-,2,0,,,,
5,-,Lorde,Team,-,2,0,,,,
6,-,Billie Eilish & Justin Bieber,bad guy,-,2,0,,,,
7,-,Halsey,Without Me,-,4,0,33,2019-10-06,29,2019-10-27
8,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
9,-,Billy Lincoln & Kat Green,Bananas,-,1,0,,,,
10,-,LANY,Malibu Nights,-,8,0,,,,
11,-,Nirwana Band,Sudah Cukup Sudah,-,3,0,,,,
12,-,Panic! At the Disco,High Hopes,-,10,0,,,,
13,-,Nidji,Biarlah,-,8,0,,,,
14,-,LINKIN PARK,In the End,-,6,0,,,,
15,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,12,0,,,,
16,-,Nidji,Sang Mantan,-,16,0,,,,
17,-,Paramore,Still Into You,-,7,0,,,,
18,-,Green Day,Wake Me Up When September Ends,-,9,0,,,,
19,-,Lyana,Hangatnya Cinta,-,1,0,,,,
20,-,Lil Nas X,Panini,-,16,0,12,2019-10-06,12,2019-10-06
21,-,twenty one pilots,Stressed Out,-,1,0,,,,
22,-,Red Hot Chili Peppers,Scar Tissue,-,22,0,,,,
23,-,Billie Myers,Kiss the Rain,-,14,0,,,,
24,-,Foo Fighters,Big Me,-,2,0,,,,
25,-,Coldplay,A Sky Full of Stars,-,1,0,,,,
26,-,Muse,Starlight,-,3,0,,,,
27,-,Coldplay,Hymn for the Weekend,-,6,0,,,,
28,-,Billie Eilish & Khalid,lovely,-,3,0,62,2020-02-02,62,2020-02-02
29,-,Fun.,Some Nights,-,13,0,,,,
30,-,Yuna,Yuna - Lelaki,-,12,0,,,,
31,-,Red Hot Chili Peppers,Under the Bridge,-,30,0,,,,
32,-,Green Day,When I Come Around,-,8,0,,,,
33,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,0,,,,
34,-,The Cardigans,Lovefool,-,11,0,,,,
35,-,Third Eye Blind,Jumper,-,15,0,,,,
36,-,Geisha,Cinta dan Benci,-,7,0,,,,
37,-,twenty one pilots,Ride,-,14,0,,,,
38,-,Tulus,Pamit,-,1,0,,,,
39,-,Coldplay,Yellow,-,1,0,,,,
40,-,Halsey,Without Me,-,4,0,,,,
41,-,Lorde,Royals,-,12,0,,,,
42,-,WALK THE MOON,Shut Up and Dance (Live at Sirius XM),-,23,0,,,,
43,-,周珺慈,我想用我自己的声音和你说一个故事,-,43,0,,,,
44,-,Pearl Jam,Last Kiss,-,16,0,,,,
45,-,The Flaming Lips,Race for the Prize,-,45,0,,,,
46,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,1,0,,,,
47,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,0,,,,
48,-,WALK THE MOON,Shut Up and Dance,-,3,0,,,,
49,-,Lukas Graham,7 Years,-,1,0,,,,
50,-,Frander,Growing Up Sucks,-,50,0,,,,
51,-,Jeno Liu,一夜荡漾,-,12,0,,,,
52,-,Blur,Song 2,-,32,0,,,,
53,-,My Chemical Romance,Welcome to the Black Parade,-,22,0,,,,
54,-,Midnight Fusic,Caramel Cream,-,16,0,,,,
55,-,Daniel Powter,Bad Day,-,2,0,,,,
56,-,Goodnight Loving,Ol' Geraldine,-,56,0,,,,
57,-,Echosmith,Cool Kids (Radio Edit),-,22,0,,,,
58,-,Midnight Fusic,When Love Was Around,-,58,0,,,,
59,-,Imagine Dragons,Thunder,-,30,0,,,,
60,-,Plain White T's,Hey There Delilah,-,29,0,,,,
61,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,44,0,,,,
62,-,Ivanen,Chiquitos,-,62,0,,,,
63,-,Jason Mraz,Welcome to Schubas (Medley),-,30,0,,,,
64,-,Muse,Starlight,-,9,0,,,,
65,-,Coldplay,Fix You,-,1,0,,,,
