Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,127,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,126,4,2019-10-06,4,2019-10-06
3,up,Coldplay X BTS,My Universe,5,1,29,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,3,22,,,,
5,up,Avril Lavigne,Bite Me,6,3,20,,,,
6,up,Jaymes Young,Infinity,7,3,17,,,,
7,up,Billie Eilish,bad guy,8,1,127,5,2019-10-06,5,2019-10-06
8,up,Sophonic Media,Upbeat Ukulele,17,2,108,,,,
9,up,Doja Cat,Celebrity Skin,11,7,8,,,,
10,up,Halsey,Without Me,32,4,119,33,2019-10-06,29,2019-10-27
11,up,Tones and I,Dance Monkey,13,1,126,6,2019-10-06,1,2019-11-10
12,down,Melanie Martinez,Play Date,9,1,94,87,2020-05-17,68,2020-06-07
13,down,Billie Eilish,Happier Than Ever,10,2,27,,,,
14,-,LINKIN PARK,In the End,-,4,77,,,,
15,up,Melanie Martinez,Play Date,34,15,24,98,2020-05-17,53,2020-07-12
16,up,Halsey,Without Me,48,4,97,,,,
17,-,Andés,Untuk Kekasih,-,8,3,,,,
18,down,LINKIN PARK,In the End,15,6,99,,,,
19,up,Ramlan Yahya,Hilang Tiada,50,5,5,,,,
20,down,Clairo,Sofia,19,1,75,,,,
21,down,CLAUDIA & Irwinandfire,Mikaela,20,12,17,,,,
22,-,Kash Prince,Hazrat Ali,-,7,21,,,,
23,-,Teja,Kenangan Di Taman Cinta,-,3,24,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),36,2,102,85,2020-04-19,63,2020-05-24
25,up,Coldplay X BTS,My Universe (Acoustic Version),26,4,26,,,,
26,-,Isaimurasu Nagore E. M. Hanifa,Ramalan Punitha Ramalan,-,26,2,,,,
27,-,Zee Avi,Kantoi,-,8,4,,,,
28,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,3,,,,
29,down,TY:DEL & Khai Zhen,No Heartbreaks,27,16,10,,,,
30,-,Hoobastank,The Reason,-,5,51,,,,
31,-,Adrian Danial,Ok,-,7,1,,,,
32,down,D'GREAT,Cinta Ilusi,24,21,22,,,,
33,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,23,6,,,,
34,-,Smash Mouth,All Star,-,6,4,,,,
35,up,Lewis Capaldi,Before You Go,47,1,118,45,2019-11-24,10,2020-08-30
36,down,Lukas Graham,7 Years,23,1,87,,,,
37,-,Ilayabarathi K.Jayamurthy,Kundrathilae,-,7,4,,,,
38,-,LINKIN PARK,What I've Done,-,11,11,,,,
39,-,Ramlan Yahya,Reina,-,2,3,,,,
40,-,Imagine Dragons,Bad Liar,-,2,120,,,,
41,-,Mayza,Aku Lelaki,-,41,1,,,,
42,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,37,5,,,,
43,-,J.M. Raju,Naamam Sree Naamam,-,43,1,,,,
44,-,Soolamangalam Sisters,Nenjae,-,26,3,,,,
45,-,Zee Avi,Bitter Heart,-,2,32,,,,
46,-,Tulus,Pamit,-,1,73,,,,
47,-,Disagree,Crumbs,-,1,33,,,,
48,-,Coldplay X Selena Gomez,Let Somebody Go,-,10,1,,,,
49,-,Rozita Rohaizad,Kenekkenek,-,16,3,,,,
50,-,Panic! At the Disco,High Hopes,-,10,52,,,,
51,-,Chithra,Senthoora Mugathil,-,48,2,,,,
52,-,Paramore,Still Into You,-,7,66,,,,
53,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,77,,,,
54,-,Ash Grey,(Skit) 1-800-Hide-Fukboy,-,28,1,,,,
55,-,Plain White T's,Hey There Delilah,-,29,19,,,,
56,up,Walk the Waves,Running Around You (feat. John Waugh),57,17,24,,,,
57,down,D'Magic Band,Penjara Janji,25,7,13,,,,
