Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,141,,,,
2,up,Coldplay X BTS,My Universe,2,1,43,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,8,3,36,,,,
4,up,Billie Eilish,Happier Than Ever,5,2,40,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,140,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,6,1,141,5,2019-10-06,5,2019-10-06
7,down,Jaymes Young,Infinity,4,3,31,,,,
8,up,KASYARA,Gerimis Mengundang,15,4,2,,,,
9,down,Avril Lavigne,Bite Me,7,3,34,,,,
10,up,Tones and I,Dance Monkey,19,1,140,6,2019-10-06,1,2019-11-10
11,up,Sophonic Media,Upbeat Ukulele,46,2,121,,,,
12,up,LINKIN PARK,In the End,52,4,88,,,,
13,up,Adrian Danial,Ok,17,7,13,,,,
14,down,Imagine Dragons,Believer,13,1,65,,,,
15,up,LINKIN PARK,In the End,30,6,109,,,,
16,up,Melanie Martinez,Play Date,21,1,108,87,2020-05-17,68,2020-06-07
17,-,Ramlan Yahya,Reina,-,2,5,,,,
18,-,Imagine Dragons,Believer (feat. Lil Wayne),-,11,2,,,,
19,up,Haida,Hajat,55,5,23,,,,
20,down,Halsey,Without Me,14,4,132,33,2019-10-06,29,2019-10-27
21,down,D'Magic Band,Penjara Janji,11,7,23,,,,
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,4,15,,,,
23,down,Clairo,Sofia,20,1,87,,,,
24,down,Lukas Graham,7 Years,10,1,100,,,,
25,-,阿肆,我在人民廣場吃炸雞,-,8,17,,,,
26,-,Nidji,Hapus Aku,-,1,82,,,,
27,down,BENEE,Supalonely (feat. Gus Dapperton),18,2,110,85,2020-04-19,63,2020-05-24
28,-,tsumugi,Zakuro,-,28,1,,,,
29,-,Azuadi Wahab,Rugi Dok Mari Sek Mung,-,16,5,,,,
30,-,Andés,Untuk Kekasih,-,8,9,,,,
31,down,Billie Eilish & Khalid,lovely,26,3,37,62,2020-02-02,62,2020-02-02
32,down,TY:DEL,I Hate My Room,31,31,3,,,,
33,down,Halsey,Without Me,23,4,108,,,,
34,-,Farah Af2,Tangisan Dalam Kerinduan,-,7,5,,,,
35,down,Imagine Dragons,Bad Liar,12,2,132,,,,
36,-,Toxictoast,Belum Berakhir,-,1,4,,,,
37,up,Lewis Capaldi,Before You Go,43,1,127,45,2019-11-24,10,2020-08-30
38,down,Radja,Takkan Melupakanmu,32,6,45,,,,
39,down,Lorde,Team,28,2,84,,,,
40,-,Emrose Percussion,Infinity X Kabhi Jo Badal Barse,-,33,3,,,,
41,-,Walk the Waves,Running Around You (feat. John Waugh),-,17,29,,,,
42,-,Coldplay X Selena Gomez,Let Somebody Go,-,10,8,,,,
43,down,Billie Eilish & Justin Bieber,bad guy,41,2,33,,,,
44,-,Aaron Kwok,動起來 (2001 Energy Mix),-,7,1,,,,
45,up,Coldplay X BTS,My Universe (Acoustic Version),53,4,37,,,,
46,-,Coldplay,Yellow,-,1,29,,,,
47,-,Bihzhu,Alive,-,8,57,,,,
48,-,My Chemical Romance,Welcome to the Black Parade,-,22,10,,,,
49,-,Hujan,Kotak Hati,-,9,14,,,,
50,-,Melanie Martinez,Play Date,-,15,27,98,2020-05-17,53,2020-07-12
51,down,Paramore,Still Into You,27,7,77,,,,
52,down,twenty one pilots,Heathens,40,2,88,,,,
