Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Billy Lincoln & Kat Green,Bananas,3,1,0,,,,
3,up,Halsey,Graveyard,34,3,0,68,2019-10-06,35,2019-12-22
4,up,Billie Eilish,bad guy,5,1,0,5,2019-10-06,5,2019-10-06
5,down,Imagine Dragons,Bad Liar,2,2,0,,,,
6,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),6,6,0,,,,
7,up,Halsey,Without Me,7,4,0,33,2019-10-06,29,2019-10-27
8,up,Halsey,Nightmare,11,3,0,,,,
9,up,Radja,Jujur,23,5,0,,,,
10,down,Nirwana Band,Sudah Cukup Sudah,9,3,0,,,,
11,up,Evanescence,My Immortal,31,11,0,,,,
12,up,Lyana,Hangatnya Cinta,17,1,0,,,,
13,-,Sikitikis,Salvateci dagli Italiani,-,13,0,,,,
14,up,Fun.,Some Nights,21,13,0,,,,
15,-,Lorde,Royals,-,12,0,,,,
16,-,Nidji,Biarlah,-,6,0,,,,
17,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,12,0,,,,
18,-,Halsey,Without Me,-,4,0,,,,
19,-,Bang Bang Bang,Bang Bang Bang,-,5,0,,,,
20,-,Billie Myers,Kiss the Rain,-,14,0,,,,
21,-,Lukas Graham,7 Years,-,1,0,,,,
22,-,Jeno Liu,一夜荡漾,-,12,0,,,,
23,down,Daniel Powter,Bad Day,14,2,0,,,,
24,-,Green Day,When I Come Around,-,8,0,,,,
25,down,LANY,Malibu Nights,15,8,0,,,,
26,up,Muse,Starlight,26,9,0,,,,
27,down,Tulus,Pamit,8,1,0,,,,
28,-,Wilco,If I Ever Was a Child,-,28,0,,,,
29,down,Yuna,03 - Dan Sebenarnya - Yuna,19,1,0,,,,
30,down,LINKIN PARK,In the End,29,6,0,,,,
31,down,Panic! At the Disco,High Hopes,18,10,0,,,,
32,down,Lorde,Team,4,2,0,,,,
33,down,Billie Eilish & Justin Bieber,bad guy,12,2,0,,,,
34,down,Lil Nas X,Panini,16,16,0,12,2019-10-06,12,2019-10-06
35,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",20,4,0,,,,
36,down,Pearl Jam,Last Kiss,32,16,0,,,,
37,down,twenty one pilots,Heathens,10,2,0,,,,
38,up,Bastille,Pompeii (Audien Remix),38,36,0,,,,
39,-,Katie Dey,Shell,-,39,0,,,,
40,-,Lucius,How Loud Your Heart Gets (Spotify Sessions curated by Jim Eno),-,34,0,,,,
41,down,e-soundtrax,The Honorable Warrior,24,13,0,,,,
42,-,Muse,Starlight,-,3,0,,,,
43,-,陈卓林,却上心头,-,43,0,,,,
44,-,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),-,44,0,,,,
45,-,LANY,Thru These Tears,-,32,0,,,,
46,-,SHAED,Trampoline,-,3,0,55,2019-10-06,51,2019-11-10
47,-,Lewis Capaldi,Bruises,-,47,0,,,,
