Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,26,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,4,1,26,4,2019-10-06,4,2019-10-06
3,up,twenty one pilots,Heathens,23,2,25,,,,
4,-,Joji,Gimme Love,-,3,1,,,,
5,up,Tones and I,Dance Monkey,5,1,26,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Bad Liar,7,2,26,,,,
7,down,Lewis Capaldi,Before You Go,1,1,24,45,2019-11-24,10,2020-08-30
8,up,SHAED,Trampoline,11,3,26,55,2019-10-06,51,2019-11-10
9,down,Lorde,Team,3,2,26,,,,
10,down,Billy Lincoln & Kat Green,Bananas,8,1,26,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),12,2,3,85,2020-04-19,63,2020-05-24
12,down,Tones and I,Never Seen the Rain,10,9,14,,,,
13,down,Day 7,Dream Away,6,6,6,,,,
14,down,Halsey,Without Me,9,4,26,33,2019-10-06,29,2019-10-27
15,down,新褲子樂隊,沒有理想的人不傷心,14,13,7,,,,
16,up,Sophonic Media,Upbeat Ukulele,17,2,16,,,,
17,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,11,1,,,,
18,up,Lorde,Royals,26,12,19,,,,
19,down,LINKIN PARK,In the End,13,6,24,,,,
20,up,Imagine Dragons,Believer,20,1,11,,,,
21,down,Halsey,You should be sad,15,6,17,74,2020-01-12,20,2020-02-16
22,-,Silverchair,Anthem for the Year 2000,-,22,1,,,,
23,-,Castaneda,Satu Nama Tetap Dihati,-,13,11,,,,
24,-,twenty one pilots,Stressed Out,-,1,10,,,,
25,-,Nirwana Band,Sudah Cukup Sudah,-,3,24,,,,
26,-,Paramore,Still Into You,-,7,14,,,,
27,up,1fm,Bury Me,29,27,5,,,,
28,-,Incubus,Drive,-,11,2,,,,
29,-,premanandh,Kodi Minnal,-,20,2,,,,
30,-,keshi,Right Here,-,30,1,,,,
31,-,twenty one pilots,Ride,-,14,7,,,,
32,-,Nidji,Biarlah,-,8,21,,,,
33,down,Capital Cities,Safe and Sound,21,20,11,,,,
34,-,Nidji,Hapus Aku,-,1,19,,,,
35,-,Smashing Pumpkins,1979,-,7,1,,,,
36,-,SYML,Girl (Acoustic),-,36,1,,,,
37,-,Billie Eilish & Justin Bieber,bad guy,-,2,19,,,,
38,-,Toxictoast,Belum Berakhir,-,1,1,,,,
39,-,Billie Eilish,ilomilo,-,39,1,,,,
40,down,Coldplay,Yellow,27,1,5,,,,
41,-,Audioslave,Like a Stone,-,21,5,,,,
42,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,20,,,,
43,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,18,,,,
44,-,Coldplay,The Scientist,-,4,3,,,,
45,-,Gentle Bones & Charlie Lim,Two Sides,-,45,1,,,,
46,-,Coldplay,A Sky Full of Stars,-,1,11,,,,
47,down,Harris Baba,Bagai Selalu,30,16,11,,,,
