Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rose,Back To Me,3,1,13,,,,
2,-,Coldplay X BTS,My Universe,-,1,74,,,,
3,-,Coldplay,Yellow,-,1,44,,,,
4,up,Clairo,Sofia,8,1,141,,,,
5,-,Coldplay,A Sky Full of Stars,-,1,50,,,,
6,-,Coldplay,The Scientist,-,4,25,,,,
7,up,Ramlan Yahya,Reina,18,2,46,,,,
8,-,My Chemical Romance,Helena,-,8,5,,,,
9,up,Haida,Hajat,27,5,56,,,,
10,up,Lewis Capaldi,Someone You Loved,11,1,197,4,2019-10-06,4,2019-10-06
11,up,Lewis Capaldi,Forget Me,48,6,15,,,,
12,-,monoloQue,Mawar Putih Tanda Perpisahan (feat. Amirah Asraf),-,7,2,,,,
13,-,Imagine Dragons,Bad Liar,-,2,177,,,,
14,up,LINKIN PARK,In the End,59,6,156,,,,
15,-,LINKIN PARK,In the End,-,4,131,,,,
16,down,Tones and I,Dance Monkey,4,1,201,6,2019-10-06,1,2019-11-10
17,-,Jaymes Young,Infinity,-,3,63,,,,
18,down,Kemy Revenue,Bunga Di Petik Orang,9,6,2,,,,
19,-,Chithra,Kalaivaani Pugazh,-,19,3,,,,
20,-,Chase Atlantic,HEAVEN AND BACK,-,10,11,,,,
21,down,Melanie Martinez,Play Date,20,1,167,87,2020-05-17,68,2020-06-07
22,-,Coldplay,Hymn for the Weekend,-,6,24,,,,
23,down,Chyi Chin,The Ruthless Rain,16,9,2,,,,
24,-,Crying City,Urn,-,4,1,,,,
25,up,Rex Orange County,THE SHADE,41,1,64,,,,
26,-,Maurizio D'Aniello,Boom,-,2,7,,,,
27,down,Well,Hand Over Hand,15,13,13,,,,
28,-,Raim Laode,Komang,-,5,8,,,,
29,down,Batas Senja,Nanti Kita Seperti Ini,22,3,6,,,,
30,down,Sophonic Media,Upbeat Ukulele,29,2,166,,,,
31,-,Billy Lincoln & Kat Green,Bananas,-,1,163,,,,
32,up,James Davies & Martin Jackson,Signs,60,32,2,,,,
33,-,Echosmith,Cool Kids (Radio Edit),-,22,20,,,,
34,-,D/Wolves,We're Moving Far Away,-,24,2,,,,
35,-,My Chemical Romance,Teenagers,-,25,5,,,,
36,-,Sirkazhi G. Sivachidambaram,Thiruppangundram,-,9,19,,,,
37,-,d4vd,Here With Me,-,1,49,,,,
38,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,49,,,,
39,-,甜約翰 Sweet John,失蹤人口,-,39,1,,,,
40,down,Apriltwentyfifth & Adriel,maraschino,10,4,11,,,,
41,-,Nidji,Hapus Aku,-,1,103,,,,
42,down,LANY,Malibu Nights,39,8,7,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),19,2,134,85,2020-04-19,63,2020-05-24
44,-,LANY,ILYSB (Stripped),-,11,5,,,,
45,-,American Authors,Best Day of My Life,-,21,3,,,,
46,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,46,1,,,,
47,-,Coldplay,Magic,-,11,4,,,,
48,-,Pearl Jam,Last Kiss,-,16,26,,,,
49,-,Kash Prince,Hazrat Ali,-,7,37,,,,
50,-,TY:DEL,One Day,-,18,4,,,,
51,up,Imagine Dragons,Believer,53,1,85,,,,
52,-,Azuadi Wahab,Rugi Dok Mari Sek Mung,-,16,24,,,,
53,-,Teja,Kenangan Di Taman Cinta,-,3,71,,,,
54,-,Foo Fighters,Walking After You,-,32,2,,,,
55,-,OAG,Name of the Game,-,1,2,,,,
56,-,Da Unknown,Jangan Marah (Baby Sayang),-,21,5,,,,
