Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,70,,,,
2,up,Clairo,Sofia,5,1,18,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,47,85,2020-04-19,63,2020-05-24
4,up,Lewis Capaldi,Someone You Loved,4,1,70,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Bad Liar,7,2,69,,,,
6,up,Lewis Capaldi,Before You Go,8,1,68,45,2019-11-24,10,2020-08-30
7,up,Tones and I,Dance Monkey,11,1,70,6,2019-10-06,1,2019-11-10
8,up,Melanie Martinez,Play Date,23,1,41,87,2020-05-17,68,2020-06-07
9,up,Nidji,Hapus Aku,10,1,55,,,,
10,up,Halsey,Without Me,18,4,53,,,,
11,-,自然捲,自然捲,-,11,9,,,,
12,up,Brian Colin Burrows,On the Shoulders of Giants,12,5,8,,,,
13,up,Harmonic,Khayalan Cinta,26,13,4,,,,
14,down,Halsey,Without Me,13,4,70,33,2019-10-06,29,2019-10-27
15,up,Billie Eilish,bad guy,16,1,70,5,2019-10-06,5,2019-10-06
16,down,SHAED,Trampoline,15,3,70,55,2019-10-06,51,2019-11-10
17,up,DREAMERS,Screws,29,17,2,,,,
18,down,Weyndt,Lips,14,2,5,,,,
19,down,Nidji,Biarlah,17,8,59,,,,
20,up,twenty one pilots,Heathens,37,2,62,,,,
21,up,Tulus,Pamit,45,1,50,,,,
22,-,Hang On The Box,Spring Out (Zou Chu Qu),-,1,2,,,,
23,-,Islanders,不存在的人,-,23,2,,,,
24,up,twenty one pilots,Stressed Out,52,1,46,,,,
25,-,Sophonic Media,Upbeat Ukulele,-,2,51,,,,
26,up,Daniel Powter,Bad Day,35,2,41,,,,
27,up,LINKIN PARK,In the End,34,4,27,,,,
28,-,Roji,Bila Cinta Di Dusta,-,23,6,,,,
29,-,premanandh,Kodi Minnal,-,20,20,,,,
30,-,Del El-Mezoghi,Friends,-,14,10,,,,
31,-,Mischa Mang,Fang Mang,-,20,1,,,,
32,down,LINKIN PARK,In the End,25,6,62,,,,
33,-,Captive,Black Leather Glove,-,13,6,,,,
34,-,Nidji,Sang Mantan,-,16,5,,,,
35,-,Coldplay,Yellow,-,1,10,,,,
36,up,Plain White T's,Hey There Delilah,49,29,6,,,,
37,up,HAIM,Gasoline,51,37,2,,,,
38,-,Jeno Liu,一夜荡漾,-,12,11,,,,
39,-,Len's,Masa Lalu,-,10,6,,,,
40,-,Electron 45,Ikhlaskan Hatimu,-,24,4,,,,
41,-,Nidji,Bila Aku Jatuh Cinta,-,21,2,,,,
42,-,뉴피아노,Breaking Up Today To You,-,42,1,,,,
43,up,twenty one pilots,Ride,46,14,15,,,,
44,up,Coldplay,A Sky Full of Stars,50,1,32,,,,
45,up,Panic! At the Disco,High Hopes,54,10,32,,,,
46,-,Hujan,Muda,-,1,8,,,,
47,-,Geisha,Sedari Dulu,-,15,3,,,,
48,-,Haida,Hajat,-,5,10,,,,
49,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,52,,,,
50,down,Lukas Graham,7 Years,19,1,47,,,,
51,-,Aizat Amdan,Bagai Hidup Semula,-,9,16,,,,
52,-,Third Eye Blind,Jumper,-,15,8,,,,
53,-,WALK THE MOON,Shut Up and Dance,-,3,54,,,,
54,-,Vita Alvia,Simalakama,-,54,1,,,,
55,-,Emil Wakin Chau,這城市有愛,-,9,7,,,,
