Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RG,Atouna El Toufoule,2,1,2,,,,
2,down,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),1,1,26,,,,
3,up,Yuna,03 - Dan Sebenarnya - Yuna,13,1,135,,,,
4,up,twenty one pilots,Stressed Out,33,1,111,,,,
5,down,Yasir Yacuan,Keajaiban Doa,4,1,2,,,,
6,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,37,,,,
7,up,Jaymes Young,Infinity,52,3,73,,,,
8,-,Awie,Bara,-,3,16,,,,
9,-,A.P.I,Pelita,-,9,26,,,,
10,-,Billie Eilish & Khalid,lovely,-,3,63,62,2020-02-02,62,2020-02-02
11,-,Raim Laode,Komang,-,5,14,,,,
12,-,S.P. Balasubrahmanyam,Kannan Peyarai Paada,-,12,3,,,,
13,-,Sirkazhi G. Sivachidambaram,Ambalathase,-,6,7,,,,
14,up,Ramlan Yahya,Reina,15,2,66,,,,
15,down,Lukas Graham,7 Years,10,1,126,,,,
16,-,Marcos Tjung,Qia Si Ni De Wen Rou,-,16,1,,,,
17,-,Sandrayati,Suara Dunia,-,17,1,,,,
18,-,Arvian Dwi,Ajarkan Aku (Acoustic version),-,18,4,,,,
19,up,溫蒂漫步,愛到宇宙爆開,42,13,3,,,,
20,up,Lyana,Hangatnya Cinta,38,1,99,,,,
21,up,Farah Af2,Tangisan Dalam Kerinduan,46,7,10,,,,
22,-,Djo,End of Beginning,-,2,1,,,,
23,-,Linkin Park & Jay-Z,Numb / Encore,-,23,4,,,,
24,-,T. M. Soundararajan,Pallaandu Pallaandu,-,24,5,,,,
25,up,Tones and I,Dance Monkey,44,1,213,6,2019-10-06,1,2019-11-10
26,up,d4vd,Here With Me,29,1,69,,,,
27,-,Kash Prince,Hazrat Ali,-,7,42,,,,
28,-,Nastia,Untuk Kamu,-,28,5,,,,
29,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,41,,,,
30,-,Cerita Kita,Cerita Kita (feat. Triveon),-,6,4,,,,
31,-,Third Eye Blind,Jumper,-,15,21,,,,
32,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,151,85,2020-04-19,63,2020-05-24
33,-,Morrissey,The Last of the Famous International Playboys,-,33,3,,,,
34,-,Muse,Unintended,-,34,3,,,,
35,-,Dr. Seergazhi G. Sivasithambaram,Aalayam Thozhuvomae,-,35,1,,,,
36,up,Haida,Hajat,51,5,69,,,,
37,-,LoQue,Kekanda Adinda,-,9,10,,,,
38,-,Chithra,Jaya Jaya Devi,-,16,5,,,,
39,down,Darlene,Olive Tin,27,17,2,,,,
40,up,Billie Eilish,bad guy,41,1,223,5,2019-10-06,5,2019-10-06
41,-,Rex Orange County,AMAZING,-,3,7,,,,
42,-,Rozita Rohaizad,Kenekkenek,-,16,10,,,,
43,-,Third Eye Blind,Jumper (Radio Edit),-,18,10,,,,
44,-,Geisha,Karena Kamu,-,44,1,,,,
