Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,19,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,21,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,2,21,,,,
4,up,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
5,up,Lorde,Team,7,2,21,,,,
6,up,Billy Lincoln & Kat Green,Bananas,9,1,21,,,,
7,up,Mary Ann,Teman Setia,15,3,2,,,,
8,up,twenty one pilots,Heathens,12,2,21,,,,
9,down,Billie Eilish,bad guy,5,1,21,5,2019-10-06,5,2019-10-06
10,down,Halsey,You should be sad,6,6,12,74,2020-01-12,20,2020-02-16
11,down,SHAED,Trampoline,8,3,21,55,2019-10-06,51,2019-11-10
12,up,Tones and I,Never Seen the Rain,13,9,9,,,,
13,down,Halsey,Without Me,10,4,21,33,2019-10-06,29,2019-10-27
14,up,Lorde,Royals,17,12,15,,,,
15,-,Lyana,Hangatnya Cinta,-,1,8,,,,
16,-,Nidji,Biarlah,-,8,18,,,,
17,down,Sophonic Media,Upbeat Ukulele,14,2,11,,,,
18,-,Ben's Brother,Questions & Answers,-,18,1,,,,
19,-,新褲子樂隊,沒有理想的人不傷心,-,13,2,,,,
20,down,LINKIN PARK,In the End,11,6,19,,,,
21,down,Nidji,Hapus Aku,18,1,15,,,,
22,-,My Chemical Romance,Helena (So Long & Goodnight),-,12,2,,,,
23,down,My Chemical Romance,Welcome to the Black Parade,22,22,5,,,,
24,-,Audioslave,Like a Stone,-,21,3,,,,
25,up,Costes,Papa poule,48,25,4,,,,
26,-,Radja,Jujur,-,5,16,,,,
27,-,Green Day,Good Riddance (Time of Your Life),-,27,1,,,,
28,up,Nirwana Band,Sudah Cukup Sudah,28,3,21,,,,
29,-,Casino Demon,给迪写一首歌,-,22,2,,,,
30,down,Paramore,Still Into You,20,7,12,,,,
31,down,WALK THE MOON,Shut Up and Dance,25,3,17,,,,
32,-,Candy,Kerana Dia,-,32,1,,,,
33,down,Panic! At the Disco,High Hopes,26,10,6,,,,
34,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,12,9,,,,
35,-,Day 7,Dream Away,-,6,1,,,,
36,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",32,4,15,,,,
37,up,Geisha,Cinta & Benci,47,8,4,,,,
38,-,Jeno Liu,一夜荡漾,-,12,6,,,,
39,-,X Ambassadors,Belong,-,39,1,,,,
40,down,Yuna,03 - Dan Sebenarnya - Yuna,30,1,16,,,,
41,-,Johnathan Boggarty and the Yoghurt Man,Dr Inchovv,-,41,1,,,,
42,-,twenty one pilots,Ride,-,14,5,,,,
43,-,RYOTA 片山凉太,happy x3,-,9,1,,,,
44,-,Bang Bang Bang,Bang Bang Bang,-,5,1,,,,
45,down,Lukas Graham,7 Years,29,1,15,,,,
46,down,twenty one pilots,Stressed Out,38,1,7,,,,
