Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,2,1,6,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,6,4,2019-10-06,4,2019-10-06
3,up,SHAED,Trampoline,3,3,6,55,2019-10-06,51,2019-11-10
4,up,Billie Eilish,bad guy,4,1,6,5,2019-10-06,5,2019-10-06
5,up,Halsey,Without Me,7,4,6,33,2019-10-06,29,2019-10-27
6,up,Nirwana Band,Sudah Cukup Sudah,8,3,6,,,,
7,down,Halsey,Graveyard,6,3,6,68,2019-10-06,35,2019-12-22
8,up,Tones and I,Dance Monkey,13,1,6,6,2019-10-06,1,2019-11-10
9,up,Halsey,Nightmare,10,3,6,,,,
10,down,Radja,Jujur,5,5,6,,,,
11,up,Lewis Capaldi,Before You Go,11,1,4,45,2019-11-24,10,2020-08-30
12,-,VÉRITÉ,ocean,-,12,1,,,,
13,-,muchad,Lebih Tahu,-,13,1,,,,
14,down,twenty one pilots,Heathens,12,2,6,,,,
15,up,Nidji,Biarlah,15,6,5,,,,
16,up,Mike Holt & Christopher Timothy White,Travel Bug,17,16,3,,,,
17,up,Imagine Dragons,Bad Liar,21,2,6,,,,
18,down,Green Day,When I Come Around,14,8,5,,,,
19,down,Muse,Starlight,18,9,5,,,,
20,down,Nidji,Hapus Aku,9,1,4,,,,
21,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",20,4,5,,,,
22,-,Radiohead,High and Dry,-,22,1,,,,
23,up,Muse,Map of the Problematique,24,8,6,,,,
24,-,Pearl Jam,Last Kiss,-,16,2,,,,
25,-,AGFI,Selamat Tinggal Sayang,-,18,2,,,,
26,-,Billie Myers,Kiss the Rain,-,14,3,,,,
27,up,Evanescence,My Immortal,42,11,4,,,,
28,-,e-soundtrax,The Honorable Warrior,-,13,3,,,,
29,down,Lorde,Team,22,2,6,,,,
30,-,Wolf Alice,Beautifully Unconventional,-,30,1,,,,
31,-,Jade Bird,Side Effects,-,31,1,,,,
32,-,premanandh,Kodi Minnal,-,20,1,,,,
33,up,Yuna,Yuna - Lelaki,45,12,5,,,,
34,up,Lukas Graham,7 Years,38,1,6,,,,
35,down,Fun.,Some Nights,31,13,5,,,,
36,-,77s,U U U U,-,11,1,,,,
37,up,WALK THE MOON,Shut Up and Dance,47,3,5,,,,
38,-,Interpol,The Rover,-,38,1,,,,
39,-,Cédric Pin & Glen Johnson,Arisitum,-,13,2,,,,
40,down,The Cardigans,Lovefool,29,11,4,,,,
41,down,Billie Eilish & Justin Bieber,bad guy,28,2,6,,,,
42,-,Zee Avi,Kantoi,-,8,1,,,,
43,-,AndSomeone,A Myth,-,43,1,,,,
44,-,柠檬头,卡卡西,-,19,1,,,,
45,-,Salad Boys,This Issue,-,45,1,,,,
46,down,Foo Fighters,Big Me,26,2,2,,,,
47,-,LINKIN PARK,In the End,-,6,4,,,,
48,-,Solitude is Bliss,Sleep Tight (03.00 A.M.),-,15,1,,,,
49,-,Halsey,Without Me,-,4,3,,,,
50,-,Cat Power,What the World Needs Now,-,50,1,,,,
51,down,Halsey,SUGA's Interlude,33,17,2,27,2019-12-08,27,2019-12-08
52,down,Daniel Powter,Bad Day,30,2,6,,,,
