Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,104,,,,
2,up,Coldplay X BTS,My Universe,2,1,6,,,,
3,up,Coldplay & BTS,My Universe (SUGA's Remix),3,3,2,,,,
4,up,Billie Eilish,bad guy,8,1,104,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,12,1,104,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Believer,35,1,32,,,,
7,down,Coldplay X BTS,My Universe (Acoustic Version),5,4,3,,,,
8,up,Cavendish Music,Riding the Wave,16,3,13,,,,
9,up,Oliver Tree,Life Goes On,11,3,5,,,,
10,up,Clairo,Sofia,10,1,52,,,,
11,-,LINKIN PARK,In the End,-,6,84,,,,
12,up,The Walters,I Love You So,32,12,3,,,,
13,up,Neon Trees,Everybody Talks,13,4,4,,,,
14,up,Bihzhu,Alive,14,8,33,,,,
15,up,Tones and I,Dance Monkey,21,1,104,6,2019-10-06,1,2019-11-10
16,up,Tri Suaka,Tri Suaka - Aku Bukan Jodohnya (Remix Version),27,16,7,,,,
17,up,Billie Eilish & Khalid,lovely,23,3,19,62,2020-02-02,62,2020-02-02
18,down,BENEE,Supalonely (feat. Gus Dapperton),15,2,81,85,2020-04-19,63,2020-05-24
19,-,D'Magic Band,Penjara Janji,-,7,1,,,,
20,up,Lyana,Hangatnya Cinta,39,1,48,,,,
21,down,Kash Prince,Hazrat Ali,7,7,9,,,,
22,up,Lukas Graham,7 Years,31,1,67,,,,
23,up,LINKIN PARK,In the End,24,4,59,,,,
24,up,Melanie Martinez,Play Date,25,1,75,87,2020-05-17,68,2020-06-07
25,-,HONNE,THREE STRIKES (feat. Khalid ),-,25,1,,,,
26,-,Good Charlotte,Lifestyles of the Rich & Famous,-,9,2,,,,
27,down,Sophonic Media,Upbeat Ukulele,6,2,85,,,,
28,-,Veeramanidasan,Engum Inbam Miyam,-,28,2,,,,
29,-,Billie Eilish,Happier Than Ever,-,2,11,,,,
30,-,Paramore,Still Into You,-,7,47,,,,
31,-,Fiona Apple,Criminal,-,31,2,,,,
32,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,25,,,,
33,up,Paramore,Ain't It Fun,44,14,2,,,,
34,-,Disagree,Crumbs,-,1,16,,,,
35,down,D'GREAT,Cinta Ilusi,33,21,3,,,,
36,-,American Hi-Fi,Flavor of the Weak,-,36,1,,,,
37,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,4,1,,,,
38,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,37,1,,,,
39,-,The Cranberries,Ode to My Family,-,39,1,,,,
40,-,Jumero,Love Bomb,-,26,12,,,,
41,-,Teja,Kenangan Di Taman Cinta,-,3,13,,,,
42,down,Lewis Capaldi,Before You Go,17,1,102,45,2019-11-24,10,2020-08-30
43,-,Isaimurasu Nagore E. M. Hanifa,Ulagengum Oli Veesum,-,28,2,,,,
44,-,Halsey,Without Me (feat. Juice WRLD),-,21,4,,,,
45,up,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),50,13,11,,,,
46,down,Hujan,Kotak Hati,45,9,8,,,,
47,-,Hoobastank,The Reason,-,5,37,,,,
48,down,Imagine Dragons,Bad Liar,9,2,100,,,,
49,down,twenty one pilots,Heathens,34,2,81,,,,
50,-,Yeah Yeah Yeahs,Y Control,-,50,1,,,,
51,down,Radja,Takkan Melupakanmu,20,6,18,,,,
52,up,WALK THE MOON,Shut Up and Dance,54,3,64,,,,
53,down,SHAED,Trampoline,18,3,102,55,2019-10-06,51,2019-11-10
54,-,Nidji,Indahnya Cinta,-,20,18,,,,
55,-,Lagu Sabah Terbau,Proton Saga Kelabu,-,48,3,,,,
