Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,4,,,,
2,up,Kehlani,CRASH,40,2,2,,,,
3,up,Aya Nakamura,DNK,5,1,74,,,,
4,down,Amy Winehouse,Back to Black,2,1,243,,,,
5,down,Lynda,Un peu de moi (Pt. 2),3,1,20,,,,
6,down,Franglish,Prime,4,1,5,,,,
7,down,Chris Brown,11:11 (Deluxe),6,1,12,,,,
8,down,Dadju,Gentleman 2.0 (Réédition),7,3,243,,,,
9,up,Aya Nakamura,NAKAMURA (Deluxe Edition),15,1,241,72,2019-11-10,72,2019-11-10
10,up,Aya Nakamura,AYA,17,1,190,80,2020-11-15,40,2020-11-22
11,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,1,13,,,,
12,down,Dadju,Poison ou Antidote (Miel Book Edition),9,2,161,,,,
13,-,Merveille,IDENTITÉ - EP,-,13,1,,,,
14,down,Aya Nakamura,Journal intime,11,5,243,,,,
15,down,Sade,The Best of Sade,14,13,242,,,,
16,down,SZA,SOS,12,1,82,,,,
17,down,The Weeknd,After Hours,16,1,227,4,2020-02-23,1,2020-03-29
18,down,Low Jay,GINGER BOY,10,1,8,,,,
19,down,Ronisia,era 24,18,1,33,,,,
20,up,Rai'n'B Fever,Rai 'N' B Fever,23,20,240,,,,
21,down,Lynda,Papillon (Réédition),19,1,159,,,,
22,down,Tayc,ROOM 96,13,2,72,,,,
23,down,The Weeknd,Starboy,22,3,243,65,2019-12-08,35,2021-02-14
24,down,Joé Dwèt Filé,Calypso : Winter Edition,20,1,127,,,,
25,up,Ronisia,Ronisia,27,1,129,,,,
26,up,The Weeknd,Dawn FM,26,1,130,,,,
27,down,Tayc,NYXIA : Tome III,21,8,186,,,,
28,down,Joé Dwèt Filé,Daddy 9,24,1,54,,,,
29,down,4batz,u made me a st4r (Apple Music Edition),28,2,9,,,,
30,down,Wejdene,W,25,3,21,,,,
31,down,Franglish,Monsieur (Mood Edition),29,1,212,,,,
32,up,Vegedream,Marchand de sable 2,37,12,234,,,,
33,down,Dabeull,Analog Love,30,3,12,,,,
34,down,Imen Es,Train de vie,33,3,73,,,,
35,down,Sade,Love Deluxe,34,24,102,,,,
36,down,The Weeknd,"My Dear Melancholy,",32,7,242,78,2019-12-01,73,2021-04-04
37,up,DJ Abdel,"À l'ancienne, Vol. 1 (La mixtape Hors-Série)",41,35,214,,,,
38,up,Imen Es,ES,38,1,135,,,,
39,down,The Weeknd,The Highlights (Deluxe),35,17,21,,,,
40,down,Steve Lacy,Gemini Rights,36,1,102,,,,
41,up,The Weeknd,Beauty Behind the Madness,45,15,242,43,2021-02-14,43,2021-02-14
42,up,Summer Walker,Over It,44,6,236,25,2019-10-06,2,2019-11-17
43,up,Doja Cat,Hot Pink (Video Deluxe),46,7,169,59,2021-04-11,42,2021-04-18
44,up,Franglish,Signature,57,39,180,,,,
45,down,Arma Jackson,Été sans fin,39,2,14,,,,
46,down,Senyss,POV : Premier regard - EP,31,31,3,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,48,1,143,,,,
48,down,Jorja Smith,Lost & Found,43,2,243,,,,
49,up,The Black Eyed Peas,Elephunk,52,45,72,,,,
50,up,Usher,Confessions (Expanded Edition),61,11,242,,,,
51,up,Monsieur Nov,Love Therapy,53,4,71,,,,
52,down,SZA,Ctrl (Deluxe),51,6,108,,,,
53,down,Amy Winehouse,Frank,49,22,25,,,,
54,up,Kid Cudi,Entergalactic,55,1,92,,,,
55,up,Marwa Loud,My Life,59,7,243,,,,
56,down,Bryson Tiller,Bryson Tiller,47,1,15,,,,
57,down,Brent Faiyaz,Larger Than Life,54,1,36,,,,
58,down,Stevie Wonder,Songs in the Key of Life,50,33,46,,,,
59,up,DAKEEZ,ONEIRA,81,59,2,,,,
60,up,Prince,Purple Rain (Deluxe) [Expanded Edition],86,60,3,,,,
61,-,Janelle Monáe,The Age of Pleasure,-,2,39,,,,
62,up,Maurane Voyer,BBW (Deluxe Edition),73,22,34,,,,
63,up,The Weeknd,House of Balloons (Original),66,5,75,3,2021-03-28,3,2021-03-28
64,down,Usher,Raymond v Raymond (Expanded Edition),60,28,42,,,,
65,down,PARTYNEXTDOOR,Partynextdoor,58,56,25,,,,
66,up,The Weeknd,After Hours (LIve At SoFi),67,8,70,,,,
67,down,Jorja Smith,falling or flying,63,1,48,,,,
68,up,The Weeknd,Trilogy (Original Version),71,35,33,,,,
69,down,USHER,COMING HOME (Expanded Edition),56,9,18,,,,
70,up,Kali Uchis,Red Moon In Venus,76,4,70,,,,
71,down,Tory Lanez,Alone at Prom (Deluxe),69,13,33,,,,
72,up,Eva,Queen (Platinum Edition),75,3,205,,,,
73,-,Kali Uchis,Isolation,-,49,189,,,,
74,down,Sade,Diamond Life,65,65,66,,,,
75,up,Summer Walker,Last Day of Summer,79,37,212,,,,
76,-,Lucky Daye,Algorithm,-,76,1,,,,
77,up,Marvin Gaye,What's Going On,77,54,72,,,,
78,-,Marsha Ambrosius,CASABLANCO,-,78,1,,,,
79,down,Joe Dwet File,EIRA,68,2,220,,,,
80,up,Bryson Tiller,T R A P S O U L (Deluxe),84,9,185,40,2020-09-27,21,2020-10-04
81,-,PARTYNEXTDOOR,Partynextdoor Two,-,60,19,,,,
82,down,Brent Faiyaz,F**k the World,70,12,206,27,2020-02-09,3,2020-02-16
83,-,Curtis Kane,"Miroir, part. II",-,83,1,,,,
84,down,Deluxe,Moustache Gracias,74,10,123,,,,
85,down,Black Pumas,Black Pumas,62,25,191,73,2020-01-26,73,2020-01-26
86,-,Brent Faiyaz,WASTELAND,-,1,105,,,,
87,down,Fridayy,Fridayy,64,9,45,,,,
88,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),95,4,64,,,,
89,-,Wyn Starks,Black Is Golden,-,89,1,,,,
90,down,Perle Lama,Mizikasoleil,42,42,3,,,,
91,-,Alicia Keys,The Element of Freedom,-,40,122,,,,
92,down,Victoria Monét,JAGUAR II,72,6,39,,,,
93,down,AMARIA BB,6.9.4.2,91,22,50,,,,
94,down,Ya Levis,L'amour change le monde,90,4,108,,,,
95,-,Tayc,H E L I O S.,-,26,210,,,,
96,down,Ya Levis,LCLM :Prélude,78,4,150,,,,
97,up,Black Pumas,Chronicles of a Diamond,100,4,37,,,,
98,-,Tayc & Marcus,"Ma Star (Bande Originale de la série ""Christmas Flow"") - EP",-,2,21,,,,
99,-,Childish Gambino,"""Awaken, My Love!""",-,46,133,,,,
100,-,Chris Brown,X (Expanded Edition),-,55,76,,,,
