Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Franglish,Prime,46,1,2,,,,
2,up,Lynda,Un peu de moi (Pt. 2),2,1,17,,,,
3,down,Amy Winehouse,Back to Black,1,1,240,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,10,,,,
5,up,Aya Nakamura,DNK,5,1,71,,,,
6,down,Low Jay,GINGER BOY,3,1,5,,,,
7,up,Chris Brown,11:11 (Deluxe),7,1,9,,,,
8,up,Dadju,Gentleman 2.0 (Réédition),8,3,240,,,,
9,up,SZA,SOS,9,1,79,,,,
10,up,Dadju,Poison ou Antidote (Miel Book Edition),10,2,158,,,,
11,up,Aya Nakamura,Journal intime,12,5,240,,,,
12,up,Ronisia,era 24,13,1,30,,,,
13,up,Tayc,ROOM 96,15,2,69,,,,
14,up,Aya Nakamura,NAKAMURA (Deluxe Edition),17,1,238,72,2019-11-10,72,2019-11-10
15,up,Aya Nakamura,AYA,18,1,187,80,2020-11-15,40,2020-11-22
16,up,The Weeknd,After Hours,16,1,224,4,2020-02-23,1,2020-03-29
17,up,Joé Dwèt Filé,Daddy 9,20,1,51,,,,
18,up,Tayc,NYXIA : Tome III,21,8,183,,,,
19,down,Sade,The Best of Sade,14,13,239,,,,
20,-,Tems,Born in the Wild,-,20,1,,,,
21,down,4batz,u made me a st4r (Apple Music Edition),11,2,6,,,,
22,up,The Weeknd,Starboy,23,3,240,65,2019-12-08,35,2021-02-14
23,up,Lynda,Papillon (Réédition),24,1,156,,,,
24,up,Rai'n'B Fever,Rai 'N' B Fever,25,20,237,,,,
25,down,Joé Dwèt Filé,Calypso : Winter Edition,22,1,124,,,,
26,up,Ronisia,Ronisia,26,1,126,,,,
27,up,The Weeknd,Dawn FM,27,1,127,,,,
28,up,Franglish,Monsieur (Mood Edition),30,1,209,,,,
29,up,Imen Es,Train de vie,31,3,70,,,,
30,up,Arma Jackson,Été sans fin,33,2,11,,,,
31,down,Dabeull,Analog Love,28,3,9,,,,
32,up,The Weeknd,"My Dear Melancholy,",32,7,239,78,2019-12-01,73,2021-04-04
33,down,Wejdene,W,19,3,18,,,,
34,down,Sade,Love Deluxe,29,24,99,,,,
35,up,The Weeknd,The Highlights (Deluxe),35,17,18,,,,
36,down,Imen Es,ES,34,1,132,,,,
37,down,Amy Winehouse,Frank,36,22,22,,,,
38,up,DJ Abdel,"À l'ancienne, Vol. 1 (La mixtape Hors-Série)",45,35,211,,,,
39,up,Vegedream,Marchand de sable 2,43,12,231,,,,
40,up,SZA,Ctrl (Deluxe),48,6,105,,,,
41,up,The Weeknd,Beauty Behind the Madness,42,15,239,43,2021-02-14,43,2021-02-14
42,down,Stevie Wonder,Songs in the Key of Life,37,33,43,,,,
43,down,Bryson Tiller,Bryson Tiller,38,1,12,,,,
44,up,Steve Lacy,Gemini Rights,50,1,99,,,,
45,down,Summer Walker,Over It,41,6,233,25,2019-10-06,2,2019-11-17
46,up,Jorja Smith,Lost & Found,52,2,240,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,51,1,140,,,,
48,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),39,39,3,,,,
49,up,Franglish,Signature,53,39,177,,,,
50,down,Monsieur Nov,Love Therapy,49,4,68,,,,
51,down,Usher,Confessions (Expanded Edition),47,11,239,,,,
52,up,USHER,COMING HOME (Expanded Edition),56,9,15,,,,
53,up,Brent Faiyaz,Larger Than Life,54,1,33,,,,
54,up,Doja Cat,Hot Pink (Video Deluxe),60,7,166,59,2021-04-11,42,2021-04-18
55,up,Marwa Loud,My Life,55,7,240,,,,
