Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,43,1,0,5,2019-10-06,5,2019-10-06
2,-,Tove Lo,Glad He's Gone,-,2,0,,,,
3,-,The 1975,It's Not Living (If It's Not With You),-,1,0,,,,
4,up,Café Tacvba,La Ingrata,6,3,0,,,,
5,up,The Strokes,Under Cover of Darkness,60,5,0,,,,
6,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,6,0,,,,
7,-,Fitz and The Tantrums,The Walker,-,7,0,,,,
8,up,Coldplay,Magic,35,8,0,,,,
9,down,KONGOS,Come With Me Now,2,2,0,,,,
10,down,Of Monsters and Men,Little Talks,1,1,0,,,,
11,down,Lorde,Royals,7,4,0,,,,
12,down,Paramore,Playing God,4,4,0,,,,
13,down,The Black Keys,Lonely Boy,9,9,0,,,,
14,up,Paramore,Ain't It Fun,40,8,0,,,,
15,-,Café Tacvba,Esa noche,-,15,0,,,,
16,down,Café Tacvba,El Baile Y El Salón,5,2,0,,,,
17,down,Gorillaz,Feel Good Inc.,16,16,0,,,,
18,up,Kings of Leon,Beautiful War,57,13,0,,,,
19,up,Snow Patrol,Chasing Cars (Live In Toronto),26,15,0,,,,
20,down,twenty one pilots,Stressed Out,11,9,0,,,,
21,down,Florence + the Machine,Ship To Wreck,14,14,0,,,,
22,-,twenty one pilots,Ride,-,16,0,,,,
23,down,Foo Fighters,Wheels,3,3,0,,,,
24,up,Fun.,Some Nights,32,24,0,,,,
25,-,Coldplay,A Sky Full of Stars,-,25,0,,,,
26,-,FM R IZ / CRAIG CAUDILL,Under Water Anaomaly,-,4,0,,,,
27,up,Audioslave,Like a Stone,33,20,0,,,,
28,up,Gorillaz,Clint Eastwood,50,18,0,,,,
29,down,Snow Patrol,Just Say Yes (Thin White Duke Remix),12,12,0,,,,
30,down,Coldplay,Speed of Sound,13,13,0,,,,
31,-,Capital Cities,Safe and Sound,-,4,0,,,,
32,-,Gorillaz,Dare,-,32,0,,,,
33,down,Fall Out Boy,Centuries,30,18,0,,,,
34,up,MGMT,Electric Feel,54,6,0,,,,
35,down,Kings of Leon,Radioactive,34,12,0,,,,
36,-,Red Hot Chili Peppers,Aeroplane,-,32,0,,,,
37,-,Capital Cities,"I Sold My Bed, But Not My Stereo",-,8,0,,,,
38,-,The Killers,Spaceman,-,17,0,,,,
39,up,Rubén Blades,Creo en Ti,58,7,0,,,,
40,down,Café Tacvba,Las Flores,27,8,0,,,,
41,up,Neon Trees,Everybody Talks,44,20,0,,,,
42,down,Foals,On the Luna,31,22,0,,,,
43,up,Kings of Leon,Pyro,52,43,0,,,,
44,up,Red Hot Chili Peppers,Dark Necessities,45,12,0,,,,
45,-,Modest Mouse,Float On,-,5,0,,,,
46,down,LINKIN PARK,Burn It Down,8,8,0,,,,
47,down,Blondie,Maria,24,13,0,,,,
48,-,Pearl Jam,Daughter,-,18,0,,,,
49,-,Radiohead,High and Dry,-,4,0,,,,
50,-,Passion Pit,Take a Walk,-,42,0,,,,
51,down,Coldplay,Fix You,25,24,0,,,,
52,up,Tame Impala,The Less I Know the Better,65,3,0,,,,
53,down,Tove Lo,Cool Girl,18,18,0,,,,
54,-,Radiohead,Creep,-,4,0,,,,
55,-,Halsey,Without Me,-,16,0,33,2019-10-06,29,2019-10-27
56,-,Red Hot Chili Peppers,Under the Bridge,-,27,0,,,,
57,-,Muse,Undisclosed Desires,-,11,0,,,,
58,down,Gwen Stefani,Hollaback Girl,22,22,0,,,,
59,down,Audioslave,Be Yourself (Live from Sessions@AOL Music),48,15,0,,,,
