Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,3,,,,
2,up,Isaac Larson,Network Protocol,2,1,29,,,,
3,up,Morning Morning,Steam Heap,4,1,29,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,5,1,17,,,,
5,down,Rippled Stone,Read Me,3,3,3,,,,
6,-,The Dears,This Is a Broadcast,-,6,1,,,,
7,-,Finneas,Let's Fall in Love for the Night,-,7,1,,,,
8,up,The 1975,Tonight (I Wish I Was Your Boy),8,4,7,,,,
9,up,WALK THE MOON,Shut Up and Dance,56,7,10,,,,
10,-,Mike Posner,Stuck in the Middle,-,10,1,,,,
11,up,Smashing Pumpkins,1979,33,10,19,,,,
12,-,Radiohead,High and Dry,-,4,16,,,,
13,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,17,,,,
14,up,Rubén Blades,Amor y Control,15,2,41,,,,
15,-,NIKKÈ,Strike,-,14,1,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),12,5,4,85,2020-04-19,63,2020-05-24
17,up,Billie Eilish,bad guy,32,1,41,5,2019-10-06,5,2019-10-06
18,up,kolico,Qué puedo hacer Yo?,64,13,19,,,,
19,up,Capital Cities,Safe and Sound,57,4,39,,,,
20,-,Eternal Decision,Imminent Destruction,-,5,13,,,,
21,-,Café Tacvba,24 Horas,-,16,5,,,,
22,-,Pomplamoose,"Oh, Pretty Woman",-,22,1,,,,
23,down,Capital Cities,"I Sold My Bed, But Not My Stereo",22,8,36,,,,
24,up,Don Zapata,Mujer de hierro,29,11,7,,,,
25,-,Grant-Lee Phillips,Boys Don't Cry,-,13,1,,,,
26,-,Muerdo,Contágiate,-,11,1,,,,
27,-,Beck,Morning,-,27,1,,,,
28,-,Pixies,Debaser (Cliff Norrell Mix),-,19,1,,,,
29,down,Biffy Clyro,Tiny Indoor Fireworks,24,7,12,,,,
30,-,Shane Ivers,The Paladin's Underworld,-,2,20,,,,
31,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,5,15,,,,
32,-,Arctic Monkeys,Knee Socks,-,26,2,,,,
33,-,Nolberto Encinosa,Lluvias en Verano,-,33,1,,,,
34,-,Lukas Graham,7 Years,-,15,2,,,,
35,-,James Bay,Let It Go,-,35,1,,,,
36,-,Coldplay,Fix You (Live),-,36,1,,,,
37,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,4,2,,,,
38,-,Pearl Jam,Last Kiss,-,4,11,,,,
39,-,The Killers,Miss Atomic Bomb,-,11,4,,,,
40,-,Silversun Pickups,Lazy Eye,-,27,7,,,,
41,-,The Killers,Somebody Told Me,-,18,10,,,,
42,up,Foals,My Number,67,12,13,,,,
43,-,Empire of the Sun,DNA,-,18,7,,,,
44,down,Desvíos,Sin Darnos Cuenta,7,7,3,,,,
45,-,Fadomorse,Fadomorse Magala Invisível (feat. Sérgio Castro),-,45,1,,,,
46,-,The Killers,Dying Breed,-,46,1,,,,
47,up,Café Tacvba,El Baile Y El Salón,63,2,21,,,,
48,-,Snow Patrol,Signal Fire,-,26,1,,,,
49,-,Kako Von Borowski,Todos Los Medios,-,49,2,,,,
50,-,Rubén Blades,Creo en Ti,-,7,13,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,70,9,29,,,,
52,-,Vance Joy,Riptide,-,10,6,,,,
53,-,Squid Biologist,2016: A Squid Odyssey,-,11,7,,,,
54,-,twenty one pilots,Heathens,-,14,12,,,,
55,down,Foster the People,Houdini,43,6,3,,,,
56,-,Fun.,Some Nights,-,24,2,,,,
57,-,Pearl Jam,Black,-,8,2,,,,
58,-,Muse,Supermassive Black Hole,-,58,1,,,,
59,down,The Killers,Mr. Brightside,35,9,20,,,,
60,-,Gorillaz,19-2000 (Soulchild Remix),-,60,1,,,,
61,-,The Lotus Eaters,The First Picture of You,-,61,1,,,,
62,-,Rubén Blades,Camaleon,-,3,16,,,,
63,-,Lalo Brickman,Vertiginous,-,14,2,,,,
64,up,Project Diogenes,Las Mañanas de Federico,66,6,5,,,,
65,-,Pearl Jam,Daughter,-,18,6,,,,
66,down,Warner/Chappell Productions,El Rey de Harlem,50,4,22,,,,
67,-,Good Charlotte,Lifestyles of the Rich & Famous,-,31,1,,,,
68,-,Incubus,Drive,-,18,5,,,,
69,-,Lorde,Green Light,-,14,2,,,,
70,-,Red Hot Chili Peppers,Dani California,-,11,3,,,,
71,-,The 1975,Chocolate,-,15,1,,,,
