Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Grace,Chevaucher,2,1,124,,,,
2,down,Isaac Larson,Network Protocol,1,1,204,,,,
3,-,Smash Mouth,All Star,-,3,45,,,,
4,up,Rangecroft,Hope for Humanity,18,4,3,,,,
5,up,Noah Kahan,Dial Drunk,7,5,11,,,,
6,up,Howard Harper-Barnes,Mysterious Forest,8,1,192,,,,
7,down,Paraíso,Sé una Chica de Hoy,3,1,122,,,,
8,up,Nothing But Thieves,Overcome,16,6,8,,,,
9,up,Rubén Blades,Camaleon,34,3,98,,,,
10,-,MGMT,Mother Nature,-,10,1,,,,
11,up,Green Day,The American Dream Is Killing Me,15,6,8,,,,
12,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,12,1,,,,
13,-,Pixies,Baal's Back,-,11,2,,,,
14,-,Phenam,As It Was (Afro Beat Cover),-,4,67,,,,
15,up,Fall Out Boy,We Didn’t Start The Fire,21,10,8,,,,
16,-,DePress,Block to Block,-,6,6,,,,
17,-,WOS,MORFEO,-,17,1,,,,
18,-,Capital Cities,Safe and Sound,-,4,190,,,,
19,down,Rubén Blades,Amor y Control,4,2,215,,,,
20,-,Third Eye Blind,Semi-Charmed Life,-,5,64,,,,
21,-,MISERIA HUMANA,Miseria Humana,-,21,2,,,,
22,-,Naked Eyes,Always Something There to Remind Me,-,12,5,,,,
23,-,Milky Chance,Stolen Dance,-,22,8,,,,
24,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,5,58,,,,
25,-,Los Diablitos,Dejala,-,21,6,,,,
26,up,Radiohead,Creep,38,4,160,,,,
27,-,Daniel Celedon,Mercedes (feat. Los Alegres Vallenatos & La Combinación Vallenata),-,27,1,,,,
28,-,Étienne Roussel,Ancient Tears,-,28,1,,,,
29,-,Billie Eilish,bad guy,-,1,160,5,2019-10-06,5,2019-10-06
30,-,Nirvana,Rape Me,-,10,3,,,,
31,-,Café Tacvba,María,-,4,18,,,,
