Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,2,1,111,,,,
2,up,Ethan Sloan,Code Blue,4,1,85,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,3,1,100,,,,
4,up,Rubén Blades,Amor y Control,5,2,124,,,,
5,-,Diamante Eléctrico,"Suéltame, Bogotá",-,5,21,,,,
6,up,Dominant Force,Dominant Force,37,6,2,,,,
7,up,Paraíso,Sé una Chica de Hoy,8,1,37,,,,
8,-,The Smashing Pumpkins,1979,-,5,28,,,,
9,-,Foo Fighters,Everlong,-,6,30,,,,
10,up,Nirvana,Smells Like Teen Spirit,19,3,8,,,,
11,-,Naty Botero,Lloré de Felicidad,-,11,1,,,,
12,down,Foals,Wake Me Up,10,10,9,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,29,7,11,,,,
14,up,The Killers,Mr. Brightside,25,4,17,,,,
15,-,Florin Gindu,Viva la Vida,-,15,19,,,,
16,-,Coldplay X BTS,My Universe,-,3,24,,,,
17,-,Blamy,Cosmos (Virtual Live Simulation),-,17,3,,,,
18,-,Fall Out Boy,American Beauty / American Psycho,-,18,1,,,,
19,-,Red Hot Chili Peppers,Otherside,-,19,1,,,,
20,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),18,18,4,,,,
21,down,Bonnie Grace,Chevaucher,11,1,48,,,,
22,-,Las Áñez,De Curvo Cuerpo,-,14,1,,,,
23,-,Bastille,Pompeii,-,4,16,,,,
24,up,Billie Eilish,Billie Bossa Nova,41,6,7,,,,
25,up,The Strokes,Take It or Leave It,39,6,20,,,,
26,-,Fox and the Bear,Traveling Salesman,-,15,2,,,,
27,-,Smash Mouth,Walkin' On the Sun,-,17,2,,,,
28,-,Streets Sick & Pedro Navaja Sick,Buenos Muchachos (Godfellas),-,28,1,,,,
29,-,Paula Van Hissenhoven,Barcelona,-,29,1,,,,
30,down,Generador,Maldito vehículo de ocasión,9,2,9,,,,
31,-,Paula Van Hissenhoven,Paredes Invisibles,-,31,1,,,,
32,down,Capital Cities,Safe and Sound,21,4,121,,,,
33,-,Billie Myers,Kiss the Rain,-,5,65,,,,
34,-,The Cure,Lovesong,-,34,2,,,,
35,down,Solperpetuo,Separador 2,30,10,6,,,,
36,-,Paula Van Hissenhoven,Quién Soy,-,36,1,,,,
37,-,The Killers,West Hills,-,37,1,,,,
38,-,Café Tacvba,Las Flores,-,8,32,,,,
39,down,Tanzwut,Hahnenkampf,34,29,4,,,,
40,-,Brandon López,Tu Recuerdo Me Persigue,-,17,3,,,,
41,-,Petunes,Farmer Macdog,-,41,1,,,,
42,-,Red Hot Chili Peppers,Californication,-,9,2,,,,
43,-,Beck,Turn Away,-,43,1,,,,
44,down,The Strokes,Last Nite,17,7,23,,,,
45,-,Death Grips,Get Got,-,5,1,,,,
46,-,blink-182,All the Small Things,-,24,7,,,,
47,-,Third Eye Blind,Semi-Charmed Life,-,5,13,,,,
48,-,Billie Eilish,bad guy,-,1,103,5,2019-10-06,5,2019-10-06
49,-,Bikini Kill,Rebel Girl,-,10,3,,,,
50,up,Rage Against the Machine,Killing In the Name,56,8,64,,,,
51,-,Foster the People,Pumped Up Kicks,-,4,85,,,,
52,-,Lilith,Love Buzz,-,36,1,,,,
53,-,Scro and the Funky Flos,Shorts,-,53,1,,,,
54,-,Coldplay,Charlie Brown (Live),-,12,12,,,,
55,-,Bloc Party,Banquet,-,15,5,,,,
56,-,LINKIN PARK,Breaking the Habit,-,52,4,,,,
57,-,ALAMPA,Atom,-,57,1,,,,
58,-,Fastball,The Way,-,11,24,,,,
59,-,My Chemical Romance,Helena (So Long & Goodnight),-,59,1,,,,
60,-,Café Tacvba,El Baile Y El Salón,-,2,41,,,,
61,-,Alice In Chains,No Excuses,-,25,5,,,,
62,-,Red Hot Chili Peppers,Californication,-,9,3,,,,
63,-,Depeche Mode,Personal Jesus,-,50,1,,,,
64,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,4,9,,,,
65,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),24,5,46,,,,
66,-,Interpol,All the Rage Back Home,-,21,3,,,,
67,-,The Bangles,Manic Monday,-,17,2,,,,
68,-,Cage the Elephant,Come a Little Closer,-,37,2,,,,
69,-,The Cure,Lovesong,-,14,5,,,,
70,-,Fine Young Cannibals,She Drives Me Crazy,-,70,1,,,,
71,-,Dj Koko & Luis Ache,Samba Do Janeiro,-,49,2,,,,
72,down,Coldplay,Higher Power,70,42,3,46,2021-05-16,46,2021-05-16
