Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,12,,,,
2,up,Isaac Larson,Network Protocol,2,1,38,,,,
3,up,Jon Björk,Working It Out,3,3,2,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,5,1,26,,,,
5,-,Isaac Larson,National Security,-,4,1,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),32,5,13,85,2020-04-19,63,2020-05-24
7,-,Katamaran,Anda Suelto un Tigre,-,4,12,,,,
8,-,Alexandra Woodward,Backbeat Planet,-,8,10,,,,
9,down,Curtis Waters,Stunnin' (feat. Harm Franklin),6,6,8,,,,
10,up,Billie Eilish,bad guy,10,1,50,5,2019-10-06,5,2019-10-06
11,down,The 1975,Tonight (I Wish I Was Your Boy),7,4,16,,,,
12,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,12,1,,,,
13,up,Alanis Morissette,Ironic,27,3,7,,,,
14,down,Capital Cities,Safe and Sound,12,4,48,,,,
15,up,Rage Against the Machine,Killing In the Name,23,8,12,,,,
16,-,Kaiser Chiefs,Ruby,-,9,2,,,,
17,-,Arylide Fields,Designated Heroes,-,17,1,,,,
18,-,Ashton Irwin,Skinny Skinny,-,18,1,,,,
19,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,5,20,,,,
20,up,Foster the People,Pumped Up Kicks,53,4,26,,,,
21,up,The Cardigans,Lovefool,45,6,26,,,,
22,-,"Ti.po.ta, Manu Chao & Klelia Renesi",Athina Vrazi,-,22,1,,,,
23,up,Squid Biologist,2016: A Squid Odyssey,60,11,15,,,,
24,-,Phoenix Tail,Three Zillion Sharks,-,7,1,,,,
25,-,Trmnto,Subiendo la Montaña,-,18,2,,,,
26,down,Rubén Blades,Amor y Control,24,2,50,,,,
27,down,Don Zapata,Mujer de hierro,18,11,16,,,,
28,-,Radiohead,Paranoid Android,-,8,5,,,,
29,-,The xx,Angels,-,29,1,,,,
30,-,Ooto Entertainment,Si Señor (River Plate/Argentina),-,9,4,,,,
31,-,The Flaming Lips,Will You Return / When You Come Down,-,31,1,,,,
32,-,Café Tacvba,El Baile Y El Salón,-,2,25,,,,
33,-,The Neighbourhood,Lost in Translation,-,33,1,,,,
34,-,Self Destruct,Self Destruct,-,4,16,,,,
35,-,Lianne La Havas,Green & Gold,-,20,4,,,,
36,-,Biffy Clyro,Space,-,36,1,,,,
37,-,Devo,Whip It,-,6,14,,,,
38,-,Green Day,When I Come Around,-,10,3,,,,
39,down,Billie Myers,Kiss the Rain,13,5,18,,,,
40,down,Lorde,Team,25,25,5,,,,
41,down,Lewis Capaldi,Someone You Loved,11,2,39,4,2019-10-06,4,2019-10-06
42,-,Future Islands,Seasons (Waiting On You),-,42,1,,,,
43,-,Coldplay,God Put a Smile Upon Your Face,-,8,2,,,,
44,-,Rob Thomas,3 am,-,10,3,,,,
45,-,LINKIN PARK,One Step Closer,-,29,1,,,,
46,-,The Presidents of the United States of America,Lump,-,29,4,,,,
47,-,Weezer,Back To the Shack,-,37,2,,,,
48,-,Empire of the Sun,DNA,-,18,11,,,,
49,-,Café Tacvba,Las Flores,-,8,9,,,,
50,-,The Black Keys,Howlin' for You,-,11,5,,,,
51,-,Of Monsters and Men,Little Talks,-,1,3,,,,
52,-,Dream Cave,A Breach in the Wall,-,16,1,,,,
53,-,Fall Out Boy,Thnks fr th Mmrs,-,14,7,,,,
54,-,Bonnie Grace,Solemn,-,7,3,,,,
55,-,Martin Klem,White Garden,-,55,1,,,,
56,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,6,,,,
57,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,57,1,,,,
58,-,The Killers,Spaceman,-,17,10,,,,
59,-,Gorillaz,Humility (feat. George Benson),-,45,1,,,,
60,down,Eternal Decision,Imminent Destruction,37,5,19,,,,
61,down,LINKIN PARK,In the End,48,8,4,,,,
62,-,comisarios del norte,El Último Beso,-,21,12,,,,
63,-,Bad Suns,Baby Blue Shades,-,63,1,,,,
64,-,Rage Against the Machine,Guerrilla Radio,-,8,6,,,,
65,-,TEDDY,Coffin Dance Sony,-,7,1,,,,
66,-,Foals,Inhaler,-,18,5,,,,
67,-,Coldplay,God Put a Smile Upon Your Face (Live),-,67,1,,,,
68,-,Foster the People,Houdini,-,6,6,,,,
69,-,Regina Spektor,Fidelity,-,69,1,,,,
70,-,Barjavel Eglantine,Plain Old Fever (feat. Verlhac Stéphane),-,57,1,,,,
71,-,Rubén Blades,Caminando,-,3,20,,,,
