Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,19,,,,
2,up,Isaac Larson,Network Protocol,2,1,45,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,3,1,33,,,,
4,up,e-soundtrax,The Honorable Warrior,5,2,9,,,,
5,up,Gorillaz,The Valley of The Pagans (feat. Beck),11,5,5,,,,
6,up,Curtis Waters,Stunnin' (feat. Harm Franklin),6,6,15,,,,
7,up,The 1975,Tonight (I Wish I Was Your Boy),9,4,23,,,,
8,up,Rubén Blades,Amor y Control,44,2,57,,,,
9,up,Paté de Pato,Por San Justo,26,9,3,,,,
10,down,David Celeste,Two as One,4,3,6,,,,
11,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,9,2,,,,
12,-,Rage Against the Machine,Killing In the Name,-,8,17,,,,
13,-,Bonnie Grace,Now We Fight,-,3,1,,,,
14,down,Sophonic Media,Inspiring,7,5,7,,,,
15,up,The Platters,Only You,34,8,3,,,,
16,-,Fastball,The Way,-,11,15,,,,
17,up,Billie Myers,Kiss the Rain,36,5,24,,,,
18,-,Smashing Pumpkins,Wrath,-,18,1,,,,
19,-,Finneas,Let's Fall in Love for the Night,-,7,3,,,,
20,up,Jimmy Eat World,Last Christmas,65,10,4,,,,
21,down,Capital Cities,Safe and Sound,12,4,55,,,,
22,-,Coldplay,God Put a Smile Upon Your Face,-,8,4,,,,
23,-,Tercera Confusión,Erosión,-,23,1,,,,
24,down,Kerbloki,Dicho y Hecho,16,12,3,,,,
25,-,Lorde,Royals,-,4,19,,,,
26,-,Rage Against the Machine,Wake Up,-,18,4,,,,
27,-,Kirin J Callinan,"Big Enough (feat. Alex Cameron, Molly Lewis & Jimmy Barnes)",-,27,1,,,,
28,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,10,,,,
29,-,The Meercats,The Most Beautiful Girl in the World,-,17,1,,,,
30,-,Café Tacvba,María,-,4,9,,,,
31,-,Squid Biologist,2016: A Squid Odyssey,-,11,20,,,,
32,-,"Tr3sdeCoraZón, Andrés Felipe Muñoz Lara, Sebastian Mejia & Jorge Ivan Botero",Qué Sé Yo?,-,27,1,,,,
33,-,Café Tacvba,El ciclón,-,33,2,,,,
34,-,The Strokes,Bad Decisions,-,19,3,,,,
35,up,Ashe,Moral of the Story,56,35,3,49,2020-03-01,49,2020-03-01
36,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,7,,,,
37,-,Incubus,Drive,-,18,8,,,,
38,-,The Strokes,The Adults Are Talking,-,26,2,,,,
39,-,Fun.,Carry On,-,39,2,,,,
40,-,U.S. Bombs,Not Enough,-,5,2,,,,
41,up,Portugal. The Man,Feel It Still,54,6,18,,,,
42,-,The xx,Angels,-,29,2,,,,
43,-,Red Wine Roses,Red Wine Amplify,-,43,1,,,,
44,-,Sloppy Meateaters,The Ballad of Boo Radley (unwavering Band of Light),-,21,2,,,,
45,-,Radiohead,Karma Police,-,6,7,,,,
46,-,Florence + the Machine,You've Got the Love,-,6,4,,,,
47,down,The Killers,Mr. Brightside,21,9,33,,,,
48,down,bllackcat,file not found (Intro),42,27,5,,,,
49,-,Foster the People,Houdini,-,6,7,,,,
50,down,Billie Eilish,bad guy,14,1,55,5,2019-10-06,5,2019-10-06
51,-,The Presidents of the United States of America,Lump,-,29,6,,,,
52,-,Coldplay,Clocks (Live),-,52,1,,,,
53,-,The Ting Tings,That's Not My Name,-,21,2,,,,
54,-,Dj Towa & Mari Tang,Callaita,-,25,2,,,,
55,-,Lewis Capaldi,Someone You Loved,-,2,42,4,2019-10-06,4,2019-10-06
56,-,Dominus Servus,La Morgue,-,56,1,,,,
57,-,Florence + the Machine,Dog Days Are Over,-,11,7,,,,
58,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),51,5,26,,,,
59,down,Pixies,Where Is My Mind?,22,12,15,,,,
60,-,Weezer,Back To the Shack,-,37,3,,,,
61,-,Fall Out Boy,Thnks fr th Mmrs,-,14,8,,,,
62,-,Devo,Whip It,-,6,16,,,,
63,-,Coldplay,Viva la Vida (Live),-,11,5,,,,
64,-,Pearl Jam,Even Flow,-,8,5,,,,
65,-,Smashing Pumpkins,"Tonight, Tonight",-,11,8,,,,
66,down,Old Skool Rat,Throwback,59,36,6,,,,
67,-,MOHAN,Fiesta Crustie,-,24,1,,,,
68,-,DJ Cowen Remix,Cuando Te Beseh,-,9,15,,,,
69,-,Necronath,Chernobyl Fallout,-,69,1,,,,
70,-,LINKIN PARK,In the End,-,8,8,,,,
71,-,OK Go,Here It Goes Again,-,7,6,,,,
72,-,Foals,My Number,-,12,23,,,,
73,-,Café Tacvba,24 Horas,-,16,8,,,,
74,-,Gorillaz,Humility (feat. George Benson),-,45,2,,,,
75,-,David Celeste,Breathe Free,-,75,1,,,,
