Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morning Morning,Steam Heap,3,1,7,,,,
2,up,When They Wake,Wake Me (When It's Over),2,2,2,,,,
3,down,Opus Magnum Phase 1,Le dernier orage,1,1,5,,,,
4,up,Imagine Dragons,Believer,11,1,7,,,,
5,up,The Aquabats!,Super Rad!,15,5,3,,,,
6,-,Axel Krygier,Manteca al Techo,-,2,1,,,,
7,down,Billie Eilish,bad guy,4,1,7,5,2019-10-06,5,2019-10-06
8,down,Green Day,Father of All...,7,7,7,,,,
9,down,Lewis Capaldi,Someone You Loved,5,2,7,4,2019-10-06,4,2019-10-06
10,down,Stereophonics,Fly Like an Eagle,8,4,3,,,,
11,down,Rubén Blades,Amor y Control,6,2,7,,,,
12,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),31,10,6,,,,
13,up,Capital Cities,Safe and Sound,33,4,7,,,,
14,up,Capital Cities,"I Sold My Bed, But Not My Stereo",16,8,7,,,,
15,-,Jerry Rivera,Casí un Hechizo,-,15,1,,,,
16,-,Radiohead,High and Dry,-,4,1,,,,
17,-,Allen and Douglas,Be Lucky,-,10,1,,,,
18,-,Imaginary French,Vitamin D,-,18,1,,,,
19,-,The Cardigans,Lovefool,-,6,3,,,,
20,-,Red Hot Chili Peppers,By the Way,-,20,1,,,,
21,-,Susan Palma,Flute,-,21,2,,,,
22,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,1,,,,
23,-,Foals,My Number,-,12,2,,,,
24,down,Warner/Chappell Productions,El Rey de Harlem,13,4,7,,,,
25,-,Dj Towa & Mari Tang,Callaita,-,25,1,,,,
26,-,Capital Cities,Kangaroo Court,-,9,1,,,,
27,-,Imagine Dragons,Believer (feat. Lil Wayne),-,9,1,,,,
28,-,Café Tacvba,La Ingrata,-,3,1,,,,
29,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,1,,,,
30,-,Portugal. The Man,Feel It Still,-,6,1,,,,
31,-,Modest Mouse,Dashboard,-,9,1,,,,
32,down,New Order,Blue Monday,17,17,3,,,,
33,-,Dawgness,New King James,-,8,4,,,,
34,-,Vance Joy,Riptide,-,10,2,,,,
35,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,2,,,,
36,-,WALK THE MOON,Shut Up and Dance,-,7,1,,,,
37,down,The Killers,Mr. Brightside,14,9,7,,,,
