Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morning Morning,Steam Heap,1,1,0,,,,
2,-,Shane Ivers,The Paladin's Underworld,-,2,0,,,,
3,up,Billie Eilish,bad guy,4,1,0,5,2019-10-06,5,2019-10-06
4,-,LaTenaz & La Ramona,Más,-,4,0,,,,
5,up,twenty one pilots,The Hype,5,4,0,,,,
6,up,The 1975,It's Not Living (If It's Not With You),12,1,0,,,,
7,up,Warner/Chappell Productions,El Rey de Harlem,14,4,0,,,,
8,down,Tove Lo,Glad He's Gone,7,2,0,,,,
9,-,El Gil,El Fin del Mundo,-,9,0,,,,
10,down,Imagine Dragons,Believer,3,1,0,,,,
11,down,The Black Keys,Go,8,8,0,,,,
12,-,Franz Ferdinand,Take Me Out,-,3,0,,,,
13,down,Rubén Blades,Amor y Control,9,2,0,,,,
14,down,Diamante Eléctrico,Oro,6,6,0,,,,
15,down,The Killers,Mr. Brightside,10,9,0,,,,
16,down,Foo Fighters,Everlong,11,6,0,,,,
17,-,Double Fucking Experience,JJ Married (Acoustic) [Live],-,7,0,,,,
18,down,Project Diogenes,Las Mañanas de Federico,13,6,0,,,,
19,-,Sex Murder Art,Intro Legions (Bonus Track),-,19,0,,,,
20,-,Entre Calles HC,La Caída,-,10,0,,,,
21,-,Allen and Douglas,Be Lucky,-,10,0,,,,
22,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,22,0,,,,
23,up,kolico,Qué puedo hacer Yo?,40,13,0,,,,
24,-,Bloc Party,Banquet,-,15,0,,,,
25,-,Billie Eilish & Justin Bieber,bad guy,-,25,0,,,,
26,-,Diamante Eléctrico & Vicente Garcia,"Solo Tú, Dueles",-,26,0,,,,
27,down,Halsey,Without Me,26,16,0,33,2019-10-06,29,2019-10-27
28,down,Capital Cities,Safe and Sound,20,4,0,,,,
29,-,Interpol,Evil,-,16,0,,,,
30,up,Sublime,Santeria,43,7,0,,,,
31,-,LP,Muddy Waters (Live at Harvard and Stone),-,31,0,,,,
32,-,LP,When I'm Over You,-,32,0,,,,
33,down,Foo Fighters,The Deepest Blues Are Black,19,11,0,,,,
34,-,Queens of the Stone Age,The Way You Used to Do,-,23,0,,,,
35,up,Interpol,All the Rage Back Home,44,21,0,,,,
36,-,twenty one pilots,Ride,-,16,0,,,,
37,down,Lewis Capaldi,Someone You Loved,23,2,0,4,2019-10-06,4,2019-10-06
38,-,Café Tacvba,Esa noche,-,8,0,,,,
39,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,6,0,,,,
40,down,Foster the People,Pumped Up Kicks,15,4,0,,,,
41,down,Foo Fighters,Wheels,25,3,0,,,,
42,-,Pearl Jam,Daughter,-,18,0,,,,
43,-,Paramore,Ain't It Fun,-,8,0,,,,
44,-,Muse,Starlight,-,5,0,,,,
45,-,A Highway Chile,This Education,-,45,0,,,,
46,-,Foster the People,Don't Stop (Color On the Walls),-,46,0,,,,
47,-,Vance Joy,Riptide,-,10,0,,,,
48,-,Foals,Inhaler,-,18,0,,,,
49,-,Franz Ferdinand,Right Action,-,14,0,,,,
50,-,Elena Cota,Grella (Cannery Row),-,50,0,,,,
51,-,Foster the People,Coming of Age,-,37,0,,,,
52,-,Vampire Weekend,Harmony Hall,-,46,0,,,,
53,down,Katamaran,Anda Suelto un Tigre,27,4,0,,,,
