Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,194,,,,
2,up,Paraíso,Sé una Chica de Hoy,2,1,112,,,,
3,-,Dryland,Fading Love (Unplugged),-,3,1,,,,
4,up,Rubén Blades,Amor y Control,17,2,206,,,,
5,-,Billie Myers,Kiss the Rain,-,5,89,,,,
6,-,The Close Readers,Elton John,-,6,1,,,,
7,up,Howard Harper-Barnes,Mysterious Forest,7,1,182,,,,
8,down,Jon Sumner,Man of Ice,3,3,4,,,,
9,up,Phenam,As It Was (Afro Beat Cover),14,4,64,,,,
10,down,Christopher E Hajian,Mumbo Jumbo,9,2,18,,,,
11,-,Phosphorescent,Wolves,-,11,1,,,,
12,-,Oasis,Wonderwall,-,7,13,,,,
13,-,Khabar Satta,Breaking News,-,13,10,,,,
14,-,Radiohead,Creep,-,4,150,,,,
15,up,Royal Blood,Mountains At Midnight,31,11,7,,,,
16,-,WALK THE MOON,Shut Up and Dance,-,7,57,,,,
17,-,Noah Kahan,Dial Drunk,-,5,1,,,,
18,-,Stone Temple Pilots,Interstate Love Song,-,12,29,,,,
19,-,Rage Against the Machine,Killing In the Name,-,8,117,,,,
20,up,The Smashing Pumpkins,1979,36,5,80,,,,
21,down,AlexGrohl,Splashes,11,11,16,,,,
22,down,Oasis,Wonderwall,8,4,9,,,,
23,-,Jon Björk,The Great War,-,11,2,,,,
24,down,Oasis,Don't Look Back In Anger,6,5,7,,,,
25,-,"Maréh, Ana Mancebo & Sobrino",Pa Poderte Ver (feat. juliocesar),-,25,1,,,,
26,up,Genitallica & Nunca Jamás,No Tengo Amigos,42,17,2,,,,
27,-,Paramore,Caught In the Middle,-,27,2,,,,
28,up,Ethan Sloan,Code Blue,49,1,167,,,,
29,-,Nirvana,All Apologies,-,14,17,,,,
30,down,Daniel Powter,Bad Day,25,8,19,,,,
31,-,Isaac Larson,The Art of Time,-,3,42,,,,
32,down,Isaac Larson,Completing the Cycle,30,3,47,,,,
33,down,JULI PEREZ,AUTOSABOTAJE (avaricia),13,13,2,,,,
34,-,Radiohead,Creep (Acoustic),-,34,2,,,,
35,-,Maldita,Traicion,-,26,16,,,,
36,-,Foals,Wake Me Up,-,10,38,,,,
37,-,Incubus,Pardon Me,-,27,13,,,,
38,up,Foster the People,Helena Beat,41,24,26,,,,
39,-,Pearl Jam,Do the Evolution,-,12,28,,,,
40,-,Arctic Monkeys,Do I Wanna Know?,-,7,37,,,,
41,-,Non Servium,El Imperio del Mal,-,41,1,,,,
42,-,Talking Heads,Psycho Killer,-,5,43,,,,
43,-,Rob Thomas,3 am,-,10,28,,,,
44,-,Guillermo Ruiz,Afuera,-,23,1,,,,
45,-,Depeche Mode,Angel,-,19,9,,,,
46,-,Red Hot Chili Peppers,Give It Away,-,12,24,,,,
47,up,Death Grips,Get Got,56,5,19,,,,
48,-,Smash Mouth,All Star,-,3,40,,,,
49,down,Midnight Harmony,Shakira Acrostico,19,8,7,,,,
50,-,Pearl Jam,Black,-,8,24,,,,
51,-,Lewis Capaldi,Someone You Loved,-,2,70,4,2019-10-06,4,2019-10-06
52,down,Los Diablitos,Si No Me Falla El Corazón,48,16,18,,,,
53,-,YOUR LOVE,Fear of the Waves,-,39,5,,,,
54,-,Warhaus,Love's a Stranger,-,25,3,,,,
55,-,The Black Keys,Howlin' for You,-,11,35,,,,
56,-,sttelzz,Te He Echado De Menos,-,31,7,,,,
57,-,Imagine Dragons,Believer (feat. Lil Wayne),-,9,5,,,,
58,-,Pearl Jam,Better Man,-,5,6,,,,
59,-,Stone Temple Pilots,Plush,-,12,29,,,,
60,-,Rubén Blades,Caminando,-,3,76,,,,
61,-,Babootheblackman,Motive,-,61,1,,,,
