Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,99,,,,
2,up,Ethan Sloan,Code Blue,2,1,73,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,3,1,87,,,,
4,up,Reyddex,Despertares,42,1,5,,,,
5,down,Capital Cities,Safe and Sound,4,4,108,,,,
6,down,Isaac Larson,Completing the Cycle,5,3,6,,,,
7,-,EXPERIA,Travels in Time,-,7,6,,,,
8,up,Paraíso,Sé una Chica de Hoy,11,1,24,,,,
9,down,Coldplay X BTS,My Universe,7,3,13,,,,
10,down,Gorilla,Abbie Hoffman,6,6,10,,,,
11,-,Galakuoi,The Day He Left Me (Was the Day I Died),-,11,1,,,,
12,up,Bonnie Grace,Chevaucher,23,1,36,,,,
13,-,Jay Varton,Silent Castle,-,7,13,,,,
14,-,Radiohead,Creep,-,4,67,,,,
15,-,Jay Varton,Swept,-,15,4,,,,
16,-,Mehmet PALABIYIK,Let's Rock,-,7,4,,,,
17,up,Placebo,Beautiful James,19,12,4,,,,
18,-,Guaracha aleteo zapateo,Guaracha Aleteo y Zapateo 2021,-,11,4,,,,
19,down,Inhaler,My Honest Face,8,8,11,,,,
20,-,Jay Varton,Eye for Detail,-,20,1,,,,
21,up,Rage Against the Machine,Killing In the Name,21,8,54,,,,
22,down,Jack White,Taking Me Back,12,10,5,,,,
23,-,Canalon de Timbiqui & Canalón de Timbiquí Juniors,Este Niñito Quiere,-,23,1,,,,
24,-,The Marías,Basta Ya,-,24,1,,,,
25,-,Momot,Inspiring Uplifting Motivational,-,25,1,,,,
26,-,Skontra,Oi! En las calles,-,24,4,,,,
27,down,Asr Recors,Saw Beat,13,13,4,,,,
28,-,Lalo Brickman,Vertiginous,-,14,22,,,,
29,-,Billie Eilish,Oxytocin,-,9,4,,,,
30,-,Formantx,Deorc Decuple,-,9,19,,,,
31,-,Sen Senra,COMO el FUEGO,-,31,1,,,,
32,-,Billie Eilish,Happier Than Ever,-,9,7,,,,
33,-,Vance Joy,Riptide,-,10,21,,,,
34,-,MattOfficiel,Danza Kuduro X Pepas (Remix),-,6,1,,,,
35,-,Billie Eilish,bad guy,-,1,93,5,2019-10-06,5,2019-10-06
36,-,Negativland,Cadillac,-,36,1,,,,
37,-,Joan Osborne,One of Us,-,5,30,,,,
38,-,Jean Dawnbringer,The Wailing Wall Shuffle (Johnny Shaguar Live Mix),-,38,1,,,,
39,down,Home Sweet Home,Home Sweet Home,10,10,14,,,,
40,-,Empire of the Sun,Alive,-,12,18,,,,
41,up,Howard Harper-Barnes,A Sleigh Ride into Town,46,7,3,,,,
42,-,The Cure,Boys Don't Cry,-,42,1,,,,
43,up,GoldOsiris,Salsa Dura,59,20,38,,,,
44,-,Warner/Chappell Productions,El Rey de Harlem,-,4,59,,,,
45,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],36,6,6,,,,
46,up,Coldplay,Charlie Brown (Live),47,12,6,,,,
47,down,The Strokes,Take It or Leave It,43,6,13,,,,
48,down,Rubén Blades,Amor y Control,25,2,111,,,,
49,-,The Cure,Lovesong,-,34,1,,,,
50,-,Third Eye Blind,Semi-Charmed Life,-,5,8,,,,
51,-,Violent Femmes,Blister in the Sun,-,12,16,,,,
52,-,Jay Varton,Inside Light,-,41,4,,,,
53,-,Coldplay,Clocks (Live),-,52,2,,,,
54,-,コールドプレイ,Every Teardrop Is a Waterfall,-,30,1,,,,
55,down,The Killers,Mr. Brightside,52,4,7,,,,
56,-,Bastille,Pompeii,-,4,12,,,,
57,down,The Smashing Pumpkins,1979,45,5,21,,,,
58,-,Modest Mouse,Float On,-,5,4,,,,
59,-,The Strokes,Last Nite,-,7,15,,,,
60,-,Foo Fighters,Best of You,-,2,4,,,,
61,-,Guaracha aleteo zapateo,Aleteo Zapateo 2021,-,5,2,,,,
62,down,Jimmy Eat World,Last Christmas,18,10,7,,,,
63,-,Cornelius,Tone Twilight Zone,-,63,1,,,,
64,-,Café Tacvba,Esa noche,-,8,5,,,,
65,down,kolico,Qué puedo hacer Yo?,55,13,40,,,,
66,down,CCA,Con Uno Mismo,54,8,2,,,,
67,-,Foo Fighters,The Pretender,-,2,19,,,,
68,-,Queens of the Stone Age,My God Is the Sun,-,49,1,,,,
69,-,Red Hot Chili Peppers,Can't Stop,-,15,3,,,,
70,-,Pearl Jam,Black,-,8,6,,,,
71,-,Christophe Gorman,We Are Morphing,-,71,1,,,,
72,-,Angels & Airwaves,The Adventure,-,17,7,,,,
73,-,The 1975,Chocolate,-,15,14,,,,
74,-,Arctic Monkeys,Knee Socks,-,26,4,,,,
75,down,Coldplay,Viva la Vida (Live),56,11,9,,,,
