Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,2,1,2,,,,
2,up,Morning Morning,Steam Heap,3,1,13,,,,
3,up,Imagine Dragons,Believer,4,1,13,,,,
4,down,Billie Eilish,bad guy,1,1,14,5,2019-10-06,5,2019-10-06
5,-,Green Day,Meet Me on the Roof,-,5,1,,,,
6,up,Wyshe,Curious Mouse,25,4,2,,,,
7,-,JLG 440,Me Enamoro De Ella,-,7,4,,,,
8,-,Devo,Whip It,-,6,1,,,,
9,down,Stone Temple Pilots,Lady Picture Show,5,5,2,,,,
10,up,Katamaran,Anda Suelto un Tigre,11,4,4,,,,
11,-,The Real Deal,A Day with Me,-,11,1,,,,
12,up,Oliver,Perdiendo la Cabeza (En Vivo),15,12,2,,,,
13,up,Stereophonics,Fly Like an Eagle,20,4,10,,,,
14,-,Cat Power,I’ve Been Loving You Too Long (To Stop Now),-,14,1,,,,
15,up,"League of Legends, Valerie Broussard & Ray Chen",Awaken,29,15,2,,,,
16,-,The Party Band,Esto Es Uruguay Papá!,-,16,1,,,,
17,down,Rubén Blades,Amor y Control,6,2,14,,,,
18,up,The Cardigans,Lovefool,30,6,6,,,,
19,down,Lewis Capaldi,Someone You Loved,14,2,14,4,2019-10-06,4,2019-10-06
20,-,Billie Eilish & Khalid,lovely,-,9,3,62,2020-02-02,62,2020-02-02
21,-,Hope Tala,Anywhere,-,21,1,,,,
22,down,Alexandra Woodward,Backbeat Planet,8,8,2,,,,
23,up,Capital Cities,Safe and Sound,32,4,14,,,,
24,-,Flariick,Song for Avery,-,6,1,,,,
25,-,A Month of Sleep,So Fine,-,17,1,,,,
26,up,MGMT,Time to Pretend,60,8,3,,,,
27,-,Amor Gillette,Jack el Destripador,-,6,2,,,,
28,up,Capital Cities,"I Sold My Bed, But Not My Stereo",31,8,14,,,,
29,down,Warner/Chappell Productions,El Rey de Harlem,26,4,12,,,,
30,-,Cherub,Doses & Mimosas,-,22,1,,,,
31,-,Bad Mechanics,DiCaprio Hit a Baby,-,4,2,,,,
32,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,3,,,,
33,-,Movie Sound Effects,City Ambience X12,-,33,1,,,,
34,-,Veruca Salt,Seether,-,23,3,,,,
35,down,Smashing Pumpkins,1979,19,10,6,,,,
36,-,A K A I M A N T O,Paralisia do Sono,-,33,1,,,,
37,up,Ivanen,Chiquitos,42,3,3,,,,
38,-,La Roña,Esta Noche Cena Pancho,-,5,2,,,,
39,-,Gerry Cinnamon,Sometimes,-,39,1,,,,
40,-,Two Feet,Go F**k Yourself,-,14,2,,,,
41,-,Huey Dunbar,Con Cada Beso,-,13,5,,,,
42,-,Arcade Fire,Afterlife,-,21,1,,,,
43,-,Blind Boy Stefan,Om Blommor & Bin,-,43,1,,,,
44,-,Pearl Jam,Jeremy,-,11,3,,,,
45,-,Jon Björk,Enemy Lines,-,45,1,,,,
46,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),33,7,2,,,,
47,up,Franz Ferdinand,Take Me Out,52,3,7,,,,
48,-,The Rembrandts,"Just the Way It Is, Baby",-,13,4,,,,
49,-,Café Tacvba,Las Flores,-,8,2,,,,
50,-,Rubén Blades,Camaleon,-,3,6,,,,
51,-,Arctic Monkeys,Snap Out of It,-,9,4,,,,
52,-,Arctic Monkeys,Do I Wanna Know?,-,9,7,,,,
53,-,New Order,Blue Monday,-,17,5,,,,
54,up,The Killers,Mr. Brightside,58,9,11,,,,
55,-,Nirvana,In Bloom (Nevermind Version),-,12,1,,,,
56,-,Arctic Monkeys,Do I Wanna Know?,-,7,1,,,,
57,-,OK Go,Here It Goes Again,-,7,3,,,,
58,-,Eternal Decision,Imminent Destruction,-,5,5,,,,
