Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,126,,,,
2,up,Ethan Sloan,Code Blue,2,1,100,,,,
3,up,Reyddex,Despertares,3,1,27,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,115,,,,
5,up,Warner/Chappell Productions,Comeback King,7,2,2,,,,
6,-,Isaac Larson,Completing the Cycle,-,3,23,,,,
7,down,Paraíso,Sé una Chica de Hoy,6,1,51,,,,
8,-,Sight of Wonders,Deep Inside the Rainforest,-,8,1,,,,
9,-,Billy Currie,Accidental Poetry of the Structure,-,9,1,,,,
10,up,Rubén Blades,Amor y Control,10,2,139,,,,
11,-,The Whitest Boy Alive,Serious,-,11,1,,,,
12,up,Solperpetuo,Separador 2,22,10,18,,,,
13,-,Khruangbin,So We Won't Forget,-,13,1,,,,
14,-,LEFT4EVER,Reflejo,-,7,17,,,,
15,up,Alanis Morissette,Ironic,26,3,18,,,,
16,-,Juan Pablo Vega,Cuando te tengo cerca,-,13,2,,,,
17,up,Glass Animals,Heat Waves,66,6,5,75,2021-02-28,71,2021-03-07
18,up,Café Tacvba,Las Flores,51,8,39,,,,
19,up,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,53,13,6,,,,
20,down,Capital Cities,Safe and Sound,8,4,136,,,,
21,down,Solperpetuo,Separador 1,5,5,18,,,,
22,-,Jo Wandrini,Puzzle of Complexity,-,22,1,,,,
23,-,Nirvana,Come as You Are,-,7,15,,,,
24,-,Green Day,Basket Case,-,7,7,,,,
25,-,Billie Myers,Kiss the Rain,-,5,70,,,,
26,-,LINKIN PARK,In the End,-,8,29,,,,
27,up,Foster the People,Pumped Up Kicks,55,4,98,,,,
28,up,The Cranberries,Zombie,38,9,17,,,,
29,down,Bonnie Grace,Chevaucher,19,1,63,,,,
30,-,Red Hot Chili Peppers,Can't Stop,-,15,11,,,,
31,-,Rubén Blades,Caminando,-,3,44,,,,
32,-,Nirvana,All Apologies,-,14,8,,,,
33,down,Wolf Alice,Smile,24,18,11,,,,
34,-,Håkon Austbø,"Troisième Sonate, 1957, formant 2: Trope. Commentaire",-,17,1,,,,
35,-,Sellotape Acoustic Duo,Tisana A Capodanno,-,35,1,,,,
36,-,Franz Gordon,Jeremy and Maureen,-,36,1,,,,
37,-,Foster the People,Sit Next to Me,-,25,7,,,,
38,-,Gorilla,Abbie Hoffman,-,6,16,,,,
39,-,Kid Moe,Presente absoluto,-,31,1,,,,
40,down,Hozier,Take Me to Church,39,7,4,,,,
41,-,Café Tacvba,El Baile Y El Salón,-,2,46,,,,
42,-,Muse,Starlight,-,5,31,,,,
43,down,Reynard Seidel,The Silent March,16,3,15,,,,
44,up,Red Hot Chili Peppers,Snow (Hey Oh),56,4,22,,,,
45,up,Rage Against the Machine,Killing In the Name,59,8,77,,,,
46,-,Imagine Dragons,I Don't Mind,-,46,1,,,,
47,-,Asr Recors,Saw Beat,-,13,18,,,,
48,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,21,3,,,,
49,-,Arctic Monkeys,Do I Wanna Know?,-,7,15,,,,
50,down,Vance Joy,Riptide,42,10,29,,,,
51,-,Audioslave,Be Yourself,-,8,5,,,,
52,-,New Order,Blue Monday,-,17,14,,,,
53,up,The Smashing Pumpkins,1979,54,5,39,,,,
54,down,Arcade Fire,The Lightning II,28,14,5,,,,
55,-,Smashing Pumpkins,"Tonight, Tonight",-,11,22,,,,
56,down,Lorde,Royals,43,4,45,,,,
57,-,Foster the People,Don't Stop (Color On the Walls),-,46,3,,,,
58,down,Marito Baracus,La raulito,44,13,2,,,,
59,-,Cony Camelo,Sigue Lloviendo,-,16,3,,,,
60,-,Phenam,As It Was (Afro Beat Cover),-,4,2,,,,
61,down,HAIM,3am (feat. Thundercat),45,45,2,,,,
62,-,Alice In Chains,No Excuses,-,25,7,,,,
63,-,Nirvana,Heart-Shaped Box,-,11,7,,,,
64,-,Radiohead,High and Dry,-,4,27,,,,
65,-,Cataldo,Things You Need to Know,-,42,2,,,,
66,-,Queens of the Stone Age,Make It Wit Chu,-,37,2,,,,
67,-,Cruz Montenegro,Te Busco,-,54,1,,,,
68,-,Juan Pablo Vega,Nada personal (feat. Catalina García),-,28,3,,,,
69,down,Radiohead,Creep,60,4,93,,,,
70,-,Orgasmo de Porco,Mosh on Chikeiro,-,54,1,,,,
71,-,Yann Tiersen,The Drowned Girl,-,71,1,,,,
72,-,Christian Andersen,The Flap of a Butterfly's Wing,-,36,1,,,,
73,down,Rubén Blades,Camaleon,67,3,54,,,,
74,-,Carlos Sarmiento,Para Mí Patria,-,74,1,,,,
75,-,The Strokes,Reptilia,-,13,11,,,,
